sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T12:35:17;19;0;;51;154251
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T12:37:46;28;0;;71;149605
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T12:42:54;18;3333;;46;150403
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T12:45:28;20;0;;51;149013
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T12:47:54;25;0;;63;150723
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T12:50:22;15;0;;38;151422
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T12:52:48;22;3333;;55;146652
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T12:55:18;23;0;;59;151458
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T12:58:05;15;0;;40;150263
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T13:02:51;19;3333;;51;154063
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T13:05:26;18;0;;47;149990
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T13:07:33;17;0;;44;150933
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T13:10:15;18;0;;47;150226
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T13:12:34;22;3333;;56;147369
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T13:17:36;20;0;;50;149378
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T13:20:27;16;0;;43;154509
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T13:22:35;23;3333;;58;149914
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T13:25:13;15;0;;39;148851
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T13:27:38;19;0;;50;153381
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T13:32:39;23;3333;;58;147090
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T13:35:17;21;0;;54;154202
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T13:37:42;24;0;;59;145517
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T13:40:22;11;0;;30;157642
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T13:42:43;22;3333;;58;151961
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T13:45:15;19;0;;49;150334
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T13:47:41;20;0;;51;150633
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T13:50:21;24;0;;61;147746
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T13:52:42;24;3333;;61;151232
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T13:55:16;25;0;;64;150332
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T13:57:45;22;0;;56;151291
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:00:26;21;0;;53;148852
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:02:43;12;3333;;30;139357
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:05:32;23;0;;62;160502
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:07:44;20;0;;49;146872
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:10:14;19;0;;50;154107
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:12:44;21;3333;;52;147762
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:15:22;18;0;;48;154216
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:17:47;23;0;;59;149588
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:20:24;21;0;;54;149904
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:22:50;16;3333;;42;153382
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:25:19;20;0;;50;149126
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:30:20;20;0;;52;152656
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:32:50;24;3333;;62;149016
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:35:27;23;0;;62;155430
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:37:50;19;0;;50;150716
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:40:21;17;0;;41;140244
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:42:51;14;3333;;37;158566
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:45:23;25;0;;64;149137
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:47:56;22;0;;57;151173
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:50:24;22;0;;57;153136
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:52:54;20;3333;;49;143441
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:55:31;22;0;;55;149237
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T14:58:05;20;0;;51;149798
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:00:26;25;0;;64;151431
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:02:56;11;3333;;31;155219
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:05:26;20;0;;52;151621
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:07:56;17;0;;44;152603
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:10:26;15;0;;38;143797
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:12:56;17;3333;;46;155660
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:15:26;20;0;;50;149049
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:17:56;21;0;;53;150318
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:20:27;22;0;;55;149565
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:22:57;18;3333;;43;139994
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:25:27;17;0;;47;161127
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:27:57;25;0;;63;151152
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:30:27;20;0;;52;149519
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:32:57;20;3333;;51;147697
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:35:27;21;0;;48;134972
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:37:57;20;0;;56;167801
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:40:27;20;0;;51;148763
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:43:11;18;3333;;47;151529
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:45:27;22;0;;56;147225
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:47:57;21;0;;55;151179
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:50:28;16;0;;40;144084
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:52:58;20;0;;54;156488
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:55:28;25;3333;;62;148224
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T15:57:58;22;0;;57;154144
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:00:28;22;0;;53;140724
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:02:58;18;0;;48;156821
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:05:29;16;3333;;41;148812
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:08:01;19;0;;49;151002
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:10:29;21;0;;51;142596
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:12:59;15;0;;40;159522
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:15:29;22;3333;;55;147428
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:18:00;18;0;;47;154813
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:20:30;25;0;;61;141179
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:23:00;23;0;;61;158657
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:25:30;17;3333;;44;150538
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:28:00;19;0;;47;145807
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:30:30;18;0;;46;152780
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:33:00;21;0;;55;151140
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:35:30;17;3333;;43;149947
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:38:01;18;0;;45;147382
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:40:31;17;0;;43;145302
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:43:01;19;0;;51;158097
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:45:31;23;3333;;57;147970
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:48:02;12;0;;32;150346
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:50:32;22;0;;58;152095
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:53:02;25;0;;62;148550
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:55:32;22;3333;;55;146970
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T16:58:02;30;0;;76;149074
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:00:32;26;0;;69;154786
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:03:03;19;0;;49;150811
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:05:34;19;3333;;50;150766
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:08:04;23;0;;59;149012
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:10:34;17;0;;43;151381
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:13:05;20;0;;51;149313
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:15:35;20;3333;;52;151431
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:18:05;25;0;;60;139934
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:20:35;23;0;;62;156172
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:23:05;19;0;;49;148636
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:25:35;21;3333;;56;156697
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:28:05;23;0;;57;146673
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:30:35;17;0;;43;148607
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:33:05;20;0;;45;134725
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:35:35;20;3333;;56;167296
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:38:05;21;0;;53;150359
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:40:35;20;0;;52;149969
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:43:05;18;0;;45;147489
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:45:35;25;3333;;63;149944
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:48:05;22;0;;56;150651
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:50:35;21;0;;56;154645
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:53:05;20;0;;48;138137
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:55:35;20;3333;;55;157959
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T17:58:05;24;0;;62;149872
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:00:36;23;0;;56;140831
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:03:06;13;0;;35;155823
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:05:39;20;3333;;54;157025
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:08:07;22;0;;57;150898
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:10:37;15;0;;37;147664
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:13:25;19;0;;49;151993
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:15:38;18;3333;;46;149396
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:18:08;20;0;;51;152572
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:20:38;21;0;;54;149633
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:23:08;21;0;;52;143038
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:25:38;13;3333;;33;151824
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:28:08;25;0;;66;152865
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:30:38;21;0;;55;151465
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:33:08;25;0;;64;150375
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:35:38;25;3333;;62;144371
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:38:08;25;0;;65;154715
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:40:38;28;0;;71;151468
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:43:23;18;0;;47;150597
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:45:39;25;3333;;61;144085
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:48:09;21;0;;56;155402
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:50:39;18;0;;46;146689
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:53:09;18;0;;48;153845
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:55:40;19;3333;;48;148364
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T18:58:09;14;0;;37;153336
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:00:39;24;0;;60;144864
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:03:10;15;0;;38;151957
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:05:40;25;3333;;65;152281
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:08:10;24;0;;62;151720
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:10:42;23;0;;56;145312
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:13:13;25;0;;64;151082
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:15:41;21;0;;55;153069
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:18:11;17;3333;;45;151467
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:20:41;21;0;;52;146785
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:23:11;17;0;;45;150681
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:25:41;21;0;;54;149510
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:28:11;16;3333;;40;148692
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:30:41;23;0;;50;129638
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:33:11;19;0;;54;166657
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:35:41;18;0;;49;155927
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:38:11;18;3333;;47;149526
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:40:41;26;0;;65;149858
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:43:11;16;0;;41;148326
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:45:41;15;0;;40;151762
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:48:14;18;3333;;47;152828
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:50:42;22;0;;54;142804
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:53:12;16;0;;42;154666
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:55:42;21;0;;54;151769
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T19:58:12;23;3333;;60;150456
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:00:42;18;0;;47;150546
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:03:12;22;0;;56;146342
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:05:45;24;0;;62;152253
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:08:12;19;3333;;49;150600
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:10:42;21;0;;53;151022
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:13:12;19;0;;46;143415
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:15:42;26;0;;67;152785
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:18:12;21;3333;;56;153176
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:20:42;21;0;;53;149307
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:23:12;26;0;;66;147405
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:25:42;22;0;;57;153450
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:28:12;18;3333;;47;149721
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:30:42;21;0;;54;150980
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:33:12;19;0;;49;149421
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:35:42;17;0;;40;134399
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:38:12;18;3333;;50;162617
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:40:42;22;0;;56;147030
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:43:12;22;0;;59;155904
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:45:46;18;0;;46;147896
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:48:13;25;3333;;65;150078
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:50:44;22;0;;57;153829
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:53:14;27;0;;69;148011
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:55:44;23;0;;57;146739
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T20:58:15;14;3333;;37;153522
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:00:45;18;0;;46;149736
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:03:15;24;0;;59;146381
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:05:45;18;0;;48;152372
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:08:15;22;3333;;53;139887
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:10:45;19;0;;53;164002
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:13:30;22;0;;56;148483
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:15:48;20;0;;52;152379
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:18:16;19;3333;;48;146062
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:21:03;26;0;;68;154302
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:23:16;23;0;;57;147512
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:25:46;15;0;;39;151300
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:28:17;14;3333;;36;149066
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:30:47;20;0;;53;152486
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:33:17;17;0;;36;124691
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:35:47;21;0;;62;173392
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:38:17;26;3333;;66;150300
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:40:47;31;0;;79;152776
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:43:17;20;0;;51;148108
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:45:47;22;0;;57;151986
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:48:17;21;3333;;53;149995
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:50:47;21;0;;54;149325
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:53:17;21;0;;53;150712
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:55:47;18;0;;41;135147
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T21:58:18;22;3333;;61;163038
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:00:48;21;0;;55;151267
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:03:18;17;0;;43;150584
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:05:48;20;0;;50;148750
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:08:18;19;3333;;47;147164
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:10:48;21;0;;56;155322
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:13:40;20;0;;51;147986
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:15:49;21;0;;54;150818
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:18:19;19;3333;;49;147756
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:20:55;23;0;;59;150115
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:23:19;22;0;;56;151218
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:25:49;21;0;;55;152984
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:28:19;21;0;;43;121692
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:31:11;17;3333;;51;170813
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:33:20;27;0;;68;150135
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:35:50;21;0;;56;154140
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:38:20;20;0;;52;152124
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:40:50;21;3333;;53;151208
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:43:29;16;0;;42;150360
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:45:51;16;0;;40;144252
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:48:21;17;0;;45;152440
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:50:51;22;3333;;57;153853
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:53:21;24;0;;62;150194
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:55:51;20;0;;49;143515
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T22:58:22;22;0;;58;152634
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:00:52;24;3333;;58;142458
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:03:22;24;0;;66;162278
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:06:04;23;0;;58;146927
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:08:23;21;0;;54;154148
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:10:53;23;3333;;59;149467
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:13:23;18;0;;44;143964
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:15:54;24;0;;61;150628
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:18:24;28;0;;76;157475
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:20:54;16;3333;;41;146182
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:23:24;19;0;;50;152404
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:25:54;19;0;;50;150897
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:28:24;29;0;;74;149680
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:30:54;18;3333;;47;150911
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:33:24;17;0;;43;148235
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:36:00;14;0;;35;148440
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:38:25;22;0;;59;153931
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:41:00;22;3333;;56;146538
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:43:27;15;0;;36;141765
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:45:57;19;0;;52;163147
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:48:28;23;0;;58;149397
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:50:58;14;3333;;36;150943
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:53:29;22;0;;55;147309
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T23:58:32;22;3333;;56;147797
