sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T12:41:06;79;371;;200;150413
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T12:43:33;73;348;;185;150356
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T12:48:38;72;338;;184;151469
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T12:51:21;68;328;;171;150105
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T12:53:35;83;319;;209;151036
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T12:56:22;69;319;;171;148605
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T12:58:37;73;321;;184;151200
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T13:01:07;69;308;;177;151827
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T13:03:38;70;312;;176;150561
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T13:05:49;77;333;;193;149570
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T13:08:20;79;313;;198;148976
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T13:10:51;79;300;;202;151540
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T13:15:52;76;308;;192;151005
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T13:20:57;74;313;;188;150612
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T13:23:24;72;322;;183;150657
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T13:26:13;64;313;;162;149949
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T13:28:25;79;312;;199;150602
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T13:31:01;72;311;;181;150473
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T13:33:28;80;317;;202;150140
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T13:36:14;74;325;;187;149765
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T13:41:11;68;290;;173;151962
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T13:43:32;83;297;;210;150501
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T13:45:59;75;297;;188;150201
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T13:48:29;77;294;;195;150492
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T13:51:00;81;299;;204;149439
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T13:53:33;71;283;;177;149513
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T13:56:01;72;276;;184;152823
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T13:58:31;82;279;;206;150022
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:01:09;81;274;;204;150953
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:03:33;79;274;;201;150813
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:06:03;75;270;;190;150540
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:08:34;68;259;;172;150147
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:11:22;84;260;;212;150287
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:13:35;75;258;;188;149861
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:16:04;70;260;;175;149754
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:18:35;70;260;;179;151701
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:21:05;79;262;;194;146760
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:23:35;78;253;;201;152749
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:26:08;72;243;;183;150510
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:28:44;64;244;;161;150639
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:31:18;69;251;;176;151620
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:33:38;68;258;;172;150433
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:36:16;76;252;;193;150570
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:38:39;81;243;;204;150494
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:41:15;71;235;;181;151144
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:43:41;77;237;;192;147846
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:46:20;73;228;;186;152685
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:49:00;88;228;;223;150761
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:51:27;81;229;;204;150128
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:53:42;73;238;;183;149911
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:56:20;84;235;;209;148899
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T14:58:44;67;227;;172;152640
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:01:14;86;228;;215;148283
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:03:47;69;220;;178;153551
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:06:16;76;217;;192;150817
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:08:47;71;214;;179;149925
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:11:17;81;215;;206;151406
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:13:47;70;209;;176;150246
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:16:17;73;207;;184;150271
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:18:47;70;205;;177;149674
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:21:17;78;205;;197;150536
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:23:48;71;207;;178;149710
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:26:19;79;204;;200;150258
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:28:49;74;201;;188;151077
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:31:19;72;203;;183;150694
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:33:49;77;198;;194;149989
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:36:19;72;197;;180;149255
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:38:49;75;200;;188;149590
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:41:37;71;192;;180;150268
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:43:49;74;195;;187;150845
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:46:20;78;197;;197;150776
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:48:50;71;193;;178;150033
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:51:20;74;194;;185;148797
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:53:50;84;193;;213;151469
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:56:22;64;188;;159;148812
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T15:58:50;77;192;;191;147479
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:01:20;70;189;;181;153539
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:03:50;72;191;;180;149979
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:06:20;74;192;;185;149166
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:08:50;76;192;;191;149581
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:11:20;81;194;;204;150401
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:13:54;69;193;;174;149732
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:16:22;86;198;;220;152222
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:18:52;66;191;;166;150890
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:21:22;70;194;;178;150468
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:23:52;76;191;;192;149638
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:26:22;73;194;;183;150104
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:28:52;85;194;;213;150135
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:31:22;75;191;;189;149455
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:33:53;62;190;;157;150957
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:36:23;64;190;;158;146736
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:38:53;70;189;;179;151834
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:41:23;79;190;;199;150536
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:43:53;72;191;;183;151388
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:46:25;65;190;;163;149867
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:48:55;77;189;;194;150715
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:51:25;72;190;;183;150528
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:53:55;65;188;;164;149273
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:56:27;69;188;;176;151918
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T16:58:56;71;190;;177;148400
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:01:26;74;190;;189;151841
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:03:56;72;191;;181;150815
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:06:26;74;192;;185;148259
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:08:56;72;190;;183;150921
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:11:26;70;189;;178;150806
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:13:57;71;185;;178;150049
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:16:28;73;190;;185;150836
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:18:58;76;190;;190;149321
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:21:32;71;186;;181;151417
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:24:01;80;191;;202;149869
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:26:30;74;187;;189;151521
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:29:01;59;183;;149;150440
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:31:31;80;190;;202;150571
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:34:06;75;187;;188;149155
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:36:32;82;185;;207;150786
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:39:02;73;183;;185;150932
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:41:32;71;183;;180;150120
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:44:04;68;182;;172;151017
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:46:34;66;182;;166;150856
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:49:04;84;188;;211;150224
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:51:35;72;182;;180;148695
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:54:04;70;184;;177;149905
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:56:36;69;181;;174;150594
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T17:59:06;73;185;;185;151353
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:01:37;77;186;;196;151811
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:04:08;66;181;;167;150202
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:06:37;75;182;;188;149251
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:09:06;77;184;;194;151078
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:11:37;89;184;;222;148167
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:14:07;72;180;;182;150538
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:19:11;65;180;;162;149287
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:21:38;76;182;;194;151357
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:24:12;79;185;;198;150333
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:26:39;74;185;;186;149032
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:29:09;67;179;;171;151170
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:31:40;72;186;;182;149928
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:34:14;78;186;;199;151507
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:36:42;84;186;;212;151213
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:41:59;79;185;;200;150829
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:44:13;82;184;;208;151018
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:46:43;69;181;;174;149683
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:49:14;71;181;;181;151397
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:51:44;75;184;;188;149835
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:54:23;78;182;;198;150574
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:56:45;73;184;;185;151391
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T18:59:16;74;179;;186;150247
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:01:46;73;179;;183;150041
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:04:17;74;176;;188;150578
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:06:48;72;180;;180;148354
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:09:20;80;182;;202;151312
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:11:46;71;175;;178;150101
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:14:17;72;178;;180;149176
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:16:48;69;174;;176;151516
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:19:18;73;179;;184;149737
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:21:49;74;178;;184;148389
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:24:21;74;179;;191;154837
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:26:50;74;175;;185;148559
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:29:20;69;173;;175;150678
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:31:50;76;174;;193;151992
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:34:21;83;175;;210;150126
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:36:51;62;170;;157;150202
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:39:21;78;175;;195;149553
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:41:51;83;174;;208;150214
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:44:21;80;176;;200;149560
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:46:51;77;175;;195;150913
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:49:21;88;178;;220;149907
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:51:51;78;173;;196;149867
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:54:21;72;173;;181;149792
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:56:51;79;172;;197;148350
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T19:59:21;83;172;;208;150150
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:01:51;65;174;;165;150905
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:04:21;69;167;;174;149761
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:06:51;75;173;;192;151642
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:09:21;80;174;;198;147374
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:11:51;80;175;;203;152241
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:14:22;72;172;;182;150013
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:16:54;74;171;;187;150456
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:19:23;73;169;;181;148467
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:21:52;68;169;;173;151521
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:24:23;72;168;;182;151306
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:26:53;77;169;;193;149342
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:29:23;64;165;;163;150701
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:31:54;77;173;;195;150792
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:34:24;76;172;;192;150537
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:36:54;70;169;;177;149965
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:39:26;61;166;;153;149528
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:41:55;74;168;;187;150865
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:44:25;80;172;;201;149127
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:46:55;75;170;;190;150812
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:49:25;75;171;;189;150743
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:51:55;64;167;;160;149985
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:54:25;74;174;;187;149788
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:56:55;70;170;;174;148769
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T20:59:25;83;172;;212;151804
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:01:55;74;172;;182;147193
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:04:25;71;171;;182;152152
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:06:55;72;169;;180;148173
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:09:25;77;170;;195;150442
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:11:55;69;165;;176;151319
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:14:25;74;167;;186;150466
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:16:55;68;163;;169;148791
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:19:27;71;163;;179;150262
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:21:55;73;161;;183;150072
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:24:26;76;163;;193;150631
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:26:56;74;160;;187;150186
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:29:26;80;162;;201;149877
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:31:56;76;160;;191;149482
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:34:28;74;160;;188;150676
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:36:56;83;164;;207;149124
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:39:26;71;159;;180;151569
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:42:14;76;161;;191;149367
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:44:26;73;162;;183;149943
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:46:56;75;158;;190;151356
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:49:26;72;161;;180;149298
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:51:58;81;162;;204;150731
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:54:27;71;162;;179;149999
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:56:57;79;161;;198;149693
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T21:59:27;65;160;;165;150581
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:01:57;63;163;;157;149284
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:04:28;76;163;;192;150902
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:06:58;79;165;;199;150189
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:09:28;70;166;;177;150155
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:12:03;69;164;;172;149249
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:14:28;63;167;;159;150322
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:16:59;76;168;;193;150979
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:19:28;74;167;;185;149781
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:21:58;78;167;;196;149258
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:24:28;76;171;;191;150186
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:26:59;76;163;;191;150249
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:29:47;68;167;;172;150593
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:32:17;72;164;;183;150505
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:34:29;74;164;;186;149980
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:36:59;79;164;;198;149579
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:39:29;78;165;;196;150277
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:42:10;70;160;;177;150354
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:44:30;75;164;;189;149687
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:47:00;67;158;;171;151076
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:49:30;69;160;;173;149798
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:52:00;71;161;;179;150342
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:54:30;69;161;;173;149980
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:57:00;64;160;;162;150011
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T22:59:30;65;160;;165;150031
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:02:00;77;162;;193;149730
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:04:30;74;162;;187;150666
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:07:00;71;159;;175;146397
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:09:30;68;159;;174;151509
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:12:05;74;160;;186;150732
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:14:30;80;164;;203;150428
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:17:00;77;161;;194;150864
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:19:30;63;157;;154;145956
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:22:01;74;161;;192;153956
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:24:31;82;157;;207;150166
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:27:01;70;159;;174;147181
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:29:31;74;157;;191;154244
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:32:02;75;157;;187;148708
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:34:32;74;156;;188;150637
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:37:02;66;155;;166;150398
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:39:32;75;156;;188;148921
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:42:02;71;153;;180;151151
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:44:32;71;152;;178;149736
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:47:02;84;160;;212;150372
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:49:32;68;156;;171;149714
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:52:02;81;158;;205;150274
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:54:32;74;152;;188;150583
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:57:02;79;157;;195;147564
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T23:59:32;69;154;;176;151100
