sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2022-12-17T09:05:29;72.54;69.61;64.30;54.51;436.22;435.82;434.35;426.50;363.29;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T09:08:14;73.84;70.69;64.94;54.60;437.06;436.63;435.06;426.65;362.50;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T09:10:59;73.57;70.54;65.04;54.98;439.99;439.57;438.06;429.95;365.90;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T09:13:45;75.42;72.07;65.98;55.18;441.73;441.28;439.62;430.75;365.37;0.67
73616;SPS30;61913;52.312;4.858;2022-12-17T09:16:30;73.41;70.20;64.38;53.97;432.01;431.57;429.98;421.47;357.78;0.67
73616;SPS30;61913;52.312;4.858;2022-12-17T09:19:15;76.28;73.01;67.06;56.37;451.20;450.75;449.13;440.42;374.16;0.67
73616;SPS30;61913;52.312;4.858;2022-12-17T09:22:01;74.39;71.23;65.49;55.12;441.22;440.79;439.22;430.80;366.16;0.67
73616;SPS30;61913;52.312;4.858;2022-12-17T09:24:46;74.90;71.69;65.84;55.34;442.93;442.50;440.90;432.34;367.29;0.67
73616;SPS30;61913;52.312;4.858;2022-12-17T09:27:31;73.43;70.29;64.59;54.31;434.69;434.26;432.70;424.33;360.54;0.67
73616;SPS30;61913;52.312;4.858;2022-12-17T09:30:16;70.21;67.46;62.48;53.17;425.49;425.11;423.73;416.33;355.05;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T09:33:02;90.33;84.63;74.27;57.94;464.59;463.88;461.14;446.63;370.22;0.68
73616;SPS30;61913;52.312;4.858;2022-12-17T09:35:47;70.84;68.02;62.90;53.41;427.43;427.04;425.63;418.04;356.27;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T09:38:33;70.45;67.80;62.98;53.85;430.86;430.49;429.16;421.96;360.35;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T09:41:25;70.93;68.23;63.32;54.05;432.50;432.13;430.76;423.44;361.46;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T09:50:20;79.68;75.34;67.43;54.39;435.77;435.21;433.10;421.86;353.70;0.67
73616;SPS30;61913;52.312;4.858;2022-12-17T09:53:08;69.49;67.05;62.60;53.93;431.42;431.07;429.83;423.12;362.17;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T09:56:03;69.07;66.72;62.46;54.00;432.00;431.66;430.47;423.99;363.31;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T09:58:48;69.91;67.40;62.85;54.04;432.36;432.00;430.73;423.88;362.61;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T10:01:33;69.64;67.13;62.57;53.77;430.17;429.82;428.55;421.69;360.68;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T10:04:20;68.95;66.60;62.35;53.91;431.25;430.91;429.72;423.25;362.68;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T10:07:14;73.91;71.02;65.77;55.97;447.92;447.52;446.07;438.27;373.76;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T10:10:09;244.64;216.80;166.18;97.14;785.04;781.87;768.91;701.23;508.15;0.68
73616;SPS30;61913;52.312;4.858;2022-12-17T10:12:58;65.74;64.01;60.86;53.81;430.26;429.99;429.07;424.05;365.73;0.61
73616;SPS30;61913;52.312;4.858;2022-12-17T10:15:43;63.86;62.28;59.40;52.76;421.85;421.59;420.75;416.11;359.35;0.61
73616;SPS30;61913;52.312;4.858;2022-12-17T10:18:28;64.31;62.70;59.77;53.04;424.08;423.82;422.96;418.23;361.10;0.61
73616;SPS30;61913;52.312;4.858;2022-12-17T10:21:15;62.27;60.99;58.66;52.72;421.38;421.16;420.45;416.53;360.89;0.59
73616;SPS30;61913;52.312;4.858;2022-12-17T10:24:05;60.84;59.70;57.63;52.04;415.93;415.72;415.08;411.50;357.02;0.58
73616;SPS30;61913;52.312;4.858;2022-12-17T10:26:52;62.01;60.74;58.44;52.54;419.93;419.71;419.01;415.12;359.71;0.59
73616;SPS30;61913;52.312;4.858;2022-12-17T10:29:38;59.52;58.43;56.46;51.06;408.06;407.86;407.25;403.82;350.48;0.59
73616;SPS30;61913;52.312;4.858;2022-12-17T10:32:25;61.04;59.98;58.04;52.60;420.32;420.13;419.52;416.11;361.36;0.58
73616;SPS30;61913;52.312;4.858;2022-12-17T10:35:17;58.88;57.95;56.27;51.21;409.23;409.05;408.50;405.44;352.52;0.57
73616;SPS30;61913;52.312;4.858;2022-12-17T10:38:09;57.21;56.42;54.98;50.29;401.78;401.62;401.14;398.41;346.87;0.56
73616;SPS30;61913;52.312;4.858;2022-12-17T10:40:56;56.63;56.06;55.03;50.82;405.94;405.80;405.43;403.22;351.96;0.54
73616;SPS30;61913;52.312;4.858;2022-12-17T10:43:41;56.28;55.75;54.79;50.68;404.85;404.71;404.35;402.25;351.26;0.54
73616;SPS30;61913;52.312;4.858;2022-12-17T10:46:27;57.04;56.36;55.13;50.68;404.86;404.70;404.28;401.82;350.30;0.56
73616;SPS30;61913;52.312;4.858;2022-12-17T10:49:17;56.72;56.16;55.15;50.95;407.01;406.87;406.50;404.31;352.96;0.54
73616;SPS30;61913;52.312;4.858;2022-12-17T10:52:04;56.25;55.68;54.64;50.44;402.95;402.81;402.43;400.22;349.31;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T10:54:58;57.97;57.41;56.38;52.10;416.22;416.07;415.69;413.48;360.98;0.54
73616;SPS30;61913;52.312;4.858;2022-12-17T10:57:45;57.14;56.62;55.67;51.52;411.58;411.44;411.09;408.98;357.20;0.53
73616;SPS30;61913;52.312;4.858;2022-12-17T11:00:33;56.55;56.03;55.08;50.97;407.14;407.00;406.64;404.55;353.30;0.53
73616;SPS30;61913;52.312;4.858;2022-12-17T11:03:22;57.03;56.55;55.67;51.61;412.29;412.15;411.81;409.80;358.08;0.54
73616;SPS30;61913;52.312;4.858;2022-12-17T11:06:10;57.06;56.49;55.46;51.21;409.11;408.97;408.59;406.37;354.71;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T11:12:31;58.09;57.51;56.47;52.16;416.68;416.53;416.15;413.91;361.31;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T11:15:21;58.99;58.29;57.02;52.40;418.68;418.52;418.08;415.53;362.25;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T11:18:11;58.68;58.00;56.77;52.23;417.25;417.09;416.66;414.18;361.16;0.54
73616;SPS30;61913;52.312;4.858;2022-12-17T11:21:03;57.10;56.50;55.41;51.11;408.30;408.15;407.76;405.48;353.82;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T11:23:51;57.22;56.72;55.81;51.69;412.90;412.77;412.42;410.36;358.47;0.53
73616;SPS30;61913;52.312;4.858;2022-12-17T11:26:44;56.10;55.66;54.86;50.92;406.73;406.60;406.28;404.37;353.45;0.54
73616;SPS30;61913;52.312;4.858;2022-12-17T11:29:34;59.02;58.31;57.04;52.43;418.87;418.71;418.27;415.72;362.42;0.56
73616;SPS30;61913;52.312;4.858;2022-12-17T11:33:02;57.35;56.86;55.98;51.89;414.53;414.40;414.06;412.03;360.01;0.53
73616;SPS30;61913;52.312;4.858;2022-12-17T11:35:29;58.00;57.43;56.40;52.11;416.30;416.15;415.77;413.55;361.03;0.54
73616;SPS30;61913;52.312;4.858;2022-12-17T11:38:28;57.01;56.44;55.39;51.14;408.52;408.38;407.99;405.76;354.16;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T11:54:06;60.76;59.89;58.31;53.27;425.68;425.50;424.98;422.02;367.31;0.56
73616;SPS30;61913;52.312;4.858;2022-12-17T11:56:22;59.76;59.08;57.83;53.20;425.05;424.90;424.46;421.93;367.93;0.56
73616;SPS30;61913;52.312;4.858;2022-12-17T12:05:28;59.44;58.74;57.46;52.81;421.95;421.79;421.35;418.78;365.10;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T12:08:26;60.49;59.81;58.57;53.92;430.81;430.65;430.21;427.69;373.02;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T12:11:31;60.64;59.90;58.54;53.76;429.49;429.32;428.86;426.18;371.44;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T12:17:37;60.73;60.09;58.94;54.38;434.39;434.24;433.83;431.41;376.46;0.54
73616;SPS30;61913;52.312;4.858;2022-12-17T12:20:31;55.06;54.45;53.34;49.13;392.46;392.32;391.93;389.65;339.88;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T12:29:51;57.02;56.38;55.21;50.83;406.05;405.90;405.49;403.11;351.57;0.56
73616;SPS30;61913;52.312;4.858;2022-12-17T12:35:35;58.41;57.88;56.91;52.67;420.74;420.59;420.23;418.08;365.14;0.54
73616;SPS30;61913;52.312;4.858;2022-12-17T12:38:26;58.41;57.70;56.41;51.82;414.04;413.88;413.44;410.88;358.15;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T12:41:20;58.73;57.94;56.52;51.75;413.50;413.34;412.86;410.12;357.18;0.56
73616;SPS30;61913;52.312;4.858;2022-12-17T12:44:21;58.01;57.40;56.29;51.92;414.79;414.64;414.24;411.92;359.44;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T12:47:33;56.59;56.09;55.17;51.08;408.01;407.87;407.52;405.46;354.16;0.54
73616;SPS30;61913;52.312;4.858;2022-12-17T12:50:26;57.46;56.85;55.73;51.38;410.44;410.29;409.89;407.57;355.59;0.54
73616;SPS30;61913;52.312;4.858;2022-12-17T12:53:16;56.59;56.12;55.26;51.24;409.31;409.18;408.85;406.87;355.53;0.54
73616;SPS30;61913;52.312;4.858;2022-12-17T12:56:01;57.65;57.15;56.23;52.10;416.16;416.03;415.68;413.61;361.34;0.54
73616;SPS30;61913;52.312;4.858;2022-12-17T12:58:46;59.03;58.41;57.29;52.85;422.21;422.06;421.65;419.30;365.89;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T13:01:35;60.03;59.34;58.09;53.44;426.96;426.80;426.36;423.82;369.57;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T13:04:28;58.21;57.73;56.84;52.69;420.90;420.77;420.42;418.37;365.57;0.52
73616;SPS30;61913;52.312;4.858;2022-12-17T13:07:34;57.29;56.71;55.65;51.36;410.30;410.15;409.77;407.51;355.66;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T13:10:00;56.01;55.49;54.55;50.46;403.12;402.98;402.63;400.55;349.80;0.54
73616;SPS30;61913;52.312;4.858;2022-12-17T13:20:26;55.25;54.74;53.83;49.82;397.94;397.81;397.47;395.43;345.36;0.54
73616;SPS30;61913;52.312;4.858;2022-12-17T13:23:04;53.49;53.04;52.23;48.42;386.76;386.63;386.32;384.43;335.91;0.53
73616;SPS30;61913;52.312;4.858;2022-12-17T13:25:31;55.03;54.54;53.66;49.69;396.94;396.80;396.47;394.47;344.59;0.54
73616;SPS30;61913;52.312;4.858;2022-12-17T13:27:58;55.57;55.00;53.98;49.84;398.13;397.99;397.62;395.45;345.15;0.54
73616;SPS30;61913;52.312;4.858;2022-12-17T13:30:37;55.90;55.34;54.31;50.14;400.51;400.37;399.99;397.80;347.20;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T13:38:20;56.75;56.00;54.63;50.04;399.83;399.67;399.21;396.58;345.41;0.56
73616;SPS30;61913;52.312;4.858;2022-12-17T13:43:26;55.05;54.50;53.49;49.40;394.60;394.46;394.09;391.94;342.11;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T13:45:57;53.68;53.11;52.09;48.04;383.74;383.61;383.24;381.08;332.52;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T13:48:25;55.35;54.63;53.31;48.85;390.29;390.13;389.69;387.14;337.22;0.56
73616;SPS30;61913;52.312;4.858;2022-12-17T13:50:54;54.66;53.95;52.67;48.30;385.87;385.72;385.29;382.80;333.50;0.56
73616;SPS30;61913;52.312;4.858;2022-12-17T13:53:21;55.08;54.44;53.26;48.97;391.25;391.10;390.69;388.33;338.57;0.56
73616;SPS30;61913;52.312;4.858;2022-12-17T13:55:51;54.40;53.86;52.89;48.86;390.31;390.17;389.81;387.72;338.47;0.54
73616;SPS30;61913;52.312;4.858;2022-12-17T13:58:20;53.48;53.01;52.15;48.29;385.77;385.65;385.32;383.38;334.90;0.54
73616;SPS30;61913;52.312;4.858;2022-12-17T14:00:47;53.80;53.18;52.06;47.90;382.69;382.55;382.16;379.89;331.27;0.56
73616;SPS30;61913;52.312;4.858;2022-12-17T14:03:16;55.64;54.89;53.54;49.02;391.67;391.51;391.06;388.46;338.31;0.56
73616;SPS30;61913;52.312;4.858;2022-12-17T14:06:06;54.15;53.58;52.56;48.48;387.29;387.15;386.78;384.62;335.63;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T14:08:35;54.97;54.44;53.47;49.41;394.71;394.58;394.22;392.12;342.33;0.54
73616;SPS30;61913;52.312;4.858;2022-12-17T14:11:04;54.77;54.19;53.14;49.00;391.44;391.30;390.93;388.72;339.18;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T14:13:49;56.57;55.90;54.69;50.28;401.71;401.56;401.14;398.71;347.60;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T14:16:16;54.85;54.26;53.18;49.01;391.54;391.40;391.01;388.78;339.18;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T14:18:46;55.68;54.98;53.72;49.30;393.86;393.71;393.28;390.79;340.54;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T14:21:15;57.12;56.42;55.14;50.63;404.51;404.35;403.91;401.39;349.83;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T14:23:42;57.63;56.72;55.06;50.11;400.39;400.21;399.68;396.67;344.88;0.57
73616;SPS30;61913;52.312;4.858;2022-12-17T14:26:11;59.57;58.39;56.24;50.64;404.77;404.56;403.91;400.25;346.98;0.59
73616;SPS30;61913;52.312;4.858;2022-12-17T14:28:49;61.05;59.65;57.12;51.01;407.78;407.55;406.80;402.63;348.24;0.60
73616;SPS30;61913;52.312;4.858;2022-12-17T14:34:05;59.22;58.16;56.23;50.88;406.62;406.43;405.82;402.44;349.35;0.59
73616;SPS30;61913;52.312;4.858;2022-12-17T14:36:34;57.51;56.44;54.49;49.21;393.33;393.14;392.53;389.15;337.65;0.58
73616;SPS30;61913;52.312;4.858;2022-12-17T14:39:04;54.34;53.24;51.23;46.08;368.29;368.10;367.49;364.10;315.53;0.60
73616;SPS30;61913;52.312;4.858;2022-12-17T14:41:37;59.77;58.44;56.02;50.11;400.56;400.33;399.61;395.61;342.31;0.60
73616;SPS30;61913;52.312;4.858;2022-12-17T14:44:23;57.11;55.83;53.49;47.81;382.21;381.99;381.30;377.44;326.54;0.60
73616;SPS30;61913;52.312;4.858;2022-12-17T14:47:38;58.03;56.68;54.23;48.38;386.78;386.56;385.84;381.82;330.15;0.60
73616;SPS30;61913;52.312;4.858;2022-12-17T14:52:40;60.92;59.21;56.10;49.37;394.75;394.49;393.60;388.71;334.79;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T14:57:53;61.24;59.53;56.43;49.68;397.25;396.99;396.10;391.21;336.99;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T15:00:33;60.34;58.69;55.69;49.11;392.66;392.40;391.53;386.79;333.34;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T15:03:02;61.09;59.47;56.53;49.98;399.60;399.34;398.49;393.81;339.63;0.61
73616;SPS30;61913;52.312;4.858;2022-12-17T15:05:29;61.13;59.30;55.98;49.00;391.86;391.59;390.64;385.48;331.50;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T15:07:56;61.37;59.55;56.24;49.26;393.96;393.69;392.74;387.60;333.39;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T15:10:22;61.86;60.00;56.62;49.54;396.15;395.87;394.91;389.66;335.04;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T15:12:49;57.78;56.25;53.46;47.25;377.79;377.55;376.74;372.30;321.06;0.61
73616;SPS30;61913;52.312;4.858;2022-12-17T15:15:18;60.02;58.15;54.73;47.71;381.58;381.30;380.33;375.07;322.16;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T15:17:46;59.74;58.05;54.98;48.35;386.67;386.41;385.53;380.71;327.85;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T15:20:17;60.85;58.68;54.75;47.11;376.91;376.60;375.50;369.57;316.22;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T15:22:45;59.29;57.58;54.49;47.87;382.77;382.51;381.62;376.78;324.35;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T15:25:12;60.05;58.20;54.84;47.88;382.93;382.66;381.70;376.51;323.55;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T15:27:40;61.00;59.14;55.77;48.74;389.84;389.56;388.60;383.38;329.55;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T15:30:08;61.54;59.58;56.01;48.74;389.84;389.55;388.54;383.06;328.86;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T15:32:35;62.41;60.57;57.23;50.16;401.17;400.90;399.94;394.74;339.59;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T15:35:02;62.81;60.98;57.67;50.60;404.66;404.38;403.43;398.25;342.73;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T15:37:28;59.90;57.94;54.37;47.19;377.46;377.18;376.17;370.72;318.02;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T15:39:56;58.32;56.62;53.53;46.95;375.43;375.17;374.28;369.45;317.90;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T15:42:23;60.52;58.65;55.25;48.22;385.65;385.37;384.41;379.16;325.79;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T15:45:08;60.26;58.35;54.87;47.77;382.11;381.83;380.84;375.51;322.42;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T15:47:36;57.26;55.43;52.09;45.30;362.31;362.04;361.10;355.98;305.55;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T15:50:03;57.85;56.00;52.64;45.79;366.26;365.99;365.04;359.88;308.93;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T15:52:29;59.63;57.63;53.99;46.74;373.86;373.57;372.54;367.01;314.59;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T15:54:56;58.13;56.32;53.04;46.26;369.96;369.69;368.75;363.68;312.43;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T15:57:23;59.60;57.53;53.77;46.38;371.06;370.77;369.71;364.02;311.71;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T15:59:50;59.19;57.24;53.70;46.59;372.68;372.40;371.40;366.00;313.93;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T16:02:17;61.40;59.16;55.10;47.29;378.39;378.07;376.94;370.84;317.07;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T16:04:44;59.35;57.53;54.22;47.35;378.69;378.42;377.48;372.36;320.00;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T16:07:10;61.25;59.10;55.19;47.56;380.50;380.19;379.10;373.20;319.46;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T16:09:37;59.68;57.85;54.54;47.64;381.05;380.77;379.83;374.70;322.05;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T16:12:03;62.42;60.28;56.40;48.73;389.82;389.51;388.42;382.54;327.72;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T16:14:30;61.06;59.12;55.59;48.38;386.93;386.65;385.65;380.22;326.43;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T16:16:56;61.54;59.59;56.04;48.78;390.13;389.84;388.84;383.38;329.16;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T16:19:23;63.18;60.96;56.93;49.07;392.52;392.20;391.08;384.99;329.57;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T16:21:50;60.90;58.97;55.46;48.28;386.13;385.85;384.85;379.45;325.80;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T16:24:16;60.50;58.43;54.68;47.25;378.01;377.71;376.66;370.96;317.83;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T16:26:44;59.97;58.01;54.44;47.25;377.92;377.63;376.63;371.17;318.40;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T16:29:10;60.57;58.48;54.69;47.22;377.71;377.41;376.35;370.60;317.42;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T16:31:37;59.05;57.10;53.56;46.46;371.60;371.31;370.32;364.91;312.97;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T16:34:07;59.42;57.44;53.83;46.63;372.99;372.70;371.69;366.19;313.95;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T16:36:35;58.33;56.56;53.35;46.64;373.04;372.78;371.86;366.89;315.40;0.61
73616;SPS30;61913;52.312;4.858;2022-12-17T16:39:02;60.44;58.54;55.09;48.01;383.97;383.69;382.71;377.39;324.12;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T16:41:29;63.40;61.07;56.84;48.73;389.88;389.56;388.38;382.03;326.54;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T16:43:56;62.21;59.75;55.26;46.93;375.60;375.25;374.02;367.37;313.11;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T16:48:53;61.00;58.80;54.81;47.09;376.78;376.47;375.36;369.35;315.90;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T16:51:20;63.33;60.87;56.39;48.01;384.19;383.85;382.61;375.95;320.67;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T16:53:54;60.35;58.23;54.37;46.84;374.72;374.41;373.33;367.51;314.57;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T16:56:22;60.38;58.19;54.22;46.56;372.55;372.24;371.13;365.16;312.27;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T16:58:50;61.34;59.06;54.91;47.01;376.10;375.78;374.62;368.42;314.75;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T17:01:22;60.06;57.83;53.76;46.03;368.25;367.94;366.81;360.73;308.19;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T17:03:49;63.83;61.27;56.61;48.00;384.17;383.82;382.54;375.65;320.01;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T17:06:16;62.55;60.00;55.36;46.85;374.95;374.60;373.33;366.49;312.01;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T17:08:44;61.97;59.40;54.72;46.21;369.85;369.49;368.21;361.33;307.42;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T17:11:21;62.23;59.56;54.70;45.96;367.88;367.52;366.19;359.07;305.03;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T17:13:49;62.63;60.03;55.32;46.72;373.90;373.54;372.25;365.30;310.81;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T17:16:17;63.48;60.85;56.07;47.36;379.03;378.67;377.36;370.33;315.08;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T17:18:44;60.47;57.96;53.38;45.06;360.62;360.27;359.02;352.29;299.68;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T17:21:12;60.12;57.70;53.32;45.22;361.87;361.53;360.33;353.84;301.44;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T17:23:39;61.48;58.87;54.13;45.56;364.64;364.28;362.98;356.02;302.59;0.67
73616;SPS30;61913;52.312;4.858;2022-12-17T17:26:06;61.83;58.98;53.80;44.74;358.18;357.80;356.40;348.88;295.40;0.68
73616;SPS30;61913;52.312;4.858;2022-12-17T17:28:32;61.25;58.80;54.36;46.13;369.17;368.83;367.61;361.02;307.63;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T17:31:03;61.15;58.55;53.83;45.30;362.61;362.26;360.96;354.04;300.90;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T17:33:31;63.60;60.98;56.20;47.49;380.09;379.73;378.42;371.39;316.03;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T17:36:06;60.86;58.43;54.00;45.82;366.71;366.38;365.16;358.61;305.56;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T17:38:33;63.64;60.70;55.35;46.00;368.29;367.90;366.44;358.69;303.66;0.68
73616;SPS30;61913;52.312;4.858;2022-12-17T17:41:02;60.60;58.08;53.49;45.15;361.34;360.99;359.73;352.99;300.26;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T17:43:30;61.14;58.56;53.88;45.41;363.44;363.09;361.81;354.94;301.78;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T17:48:30;61.35;58.56;53.48;44.55;356.70;356.33;354.95;347.57;294.47;0.68
73616;SPS30;61913;52.312;4.858;2022-12-17T17:50:59;63.55;60.44;54.79;45.11;361.21;360.80;359.28;351.14;296.37;0.68
73616;SPS30;61913;52.312;4.858;2022-12-17T17:53:26;62.37;59.29;53.69;44.14;353.51;353.10;351.59;343.55;289.83;0.69
73616;SPS30;61913;52.312;4.858;2022-12-17T17:55:53;62.32;59.34;53.91;44.54;356.62;356.23;354.76;346.92;293.14;0.69
73616;SPS30;61913;52.312;4.858;2022-12-17T17:58:20;63.14;60.13;54.66;45.20;361.93;361.53;360.05;352.15;297.64;0.68
73616;SPS30;61913;52.312;4.858;2022-12-17T18:00:47;62.63;59.57;53.99;44.45;355.97;355.57;354.06;346.04;292.07;0.68
73616;SPS30;61913;52.312;4.858;2022-12-17T18:03:13;61.17;58.30;53.07;43.99;352.24;351.86;350.45;342.89;290.04;0.68
73616;SPS30;61913;52.312;4.858;2022-12-17T18:05:40;58.92;56.38;51.76;43.46;347.88;347.54;346.27;339.50;288.35;0.67
73616;SPS30;61913;52.312;4.858;2022-12-17T18:08:10;60.85;57.95;52.67;43.55;348.70;348.31;346.89;339.26;286.73;0.68
73616;SPS30;61913;52.312;4.858;2022-12-17T18:10:36;61.97;59.07;53.80;44.62;357.24;356.86;355.43;347.79;294.23;0.67
73616;SPS30;61913;52.312;4.858;2022-12-17T18:13:03;63.33;60.41;55.11;45.83;366.91;366.52;365.08;357.39;302.61;0.67
73616;SPS30;61913;52.312;4.858;2022-12-17T18:15:48;63.98;60.83;55.09;45.30;362.78;362.37;360.82;352.58;297.47;0.69
73616;SPS30;61913;52.312;4.858;2022-12-17T18:18:15;62.04;59.14;53.85;44.66;357.61;357.22;355.79;348.14;294.53;0.68
73616;SPS30;61913;52.312;4.858;2022-12-17T18:20:42;64.74;61.43;55.42;45.28;362.63;362.20;360.59;351.97;296.34;0.69
73616;SPS30;61913;52.312;4.858;2022-12-17T18:23:08;62.01;59.06;53.69;44.41;355.56;355.17;353.72;345.96;292.43;0.68
73616;SPS30;61913;52.312;4.858;2022-12-17T18:25:35;59.76;56.89;51.69;42.70;341.93;341.55;340.15;332.63;281.07;0.69
73616;SPS30;61913;52.312;4.858;2022-12-17T18:28:03;62.16;58.80;52.68;42.56;340.98;340.54;338.91;330.20;276.99;0.70
73616;SPS30;61913;52.312;4.858;2022-12-17T18:30:29;57.48;54.69;49.60;40.88;327.39;327.02;325.65;318.33;268.78;0.68
73616;SPS30;61913;52.312;4.858;2022-12-17T18:32:56;55.65;53.18;48.69;40.72;325.95;325.62;324.39;317.84;269.60;0.67
73616;SPS30;61913;52.312;4.858;2022-12-17T18:35:23;60.28;57.15;51.45;41.89;335.56;335.15;333.62;325.48;273.73;0.68
73616;SPS30;61913;52.312;4.858;2022-12-17T18:37:49;62.27;58.97;52.98;43.00;344.49;344.06;342.46;333.92;280.53;0.69
