sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T13:19:35;59;86;;151;152226
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T13:22:01;56;93;;140;149619
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T13:24:32;61;99;;154;149310
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T13:27:01;65;97;;166;150974
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T13:32:03;63;103;;160;150253
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T13:34:33;62;99;;157;150037
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T13:39:38;60;104;;149;146709
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T13:44:38;65;102;;165;151765
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T13:47:06;53;104;;134;150769
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T13:49:52;62;119;;156;150759
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T13:52:06;65;122;;162;147398
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T13:54:40;59;123;;151;152806
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T13:59:38;64;110;;160;149879
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T14:02:18;63;98;;161;152069
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T14:04:42;63;87;;158;149933
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T14:07:20;61;84;;154;149674
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T14:09:49;55;89;;137;149452
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T14:12:10;56;102;;144;152478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T14:14:41;59;108;;149;150259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T14:17:13;62;95;;156;150939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T14:19:41;61;86;;154;149732
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T14:22:19;62;94;;153;147507
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T14:24:43;67;107;;173;154021
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T14:27:17;70;110;;178;150484
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T14:29:44;58;112;;146;150863
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T14:34:44;56;100;;140;148429
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T14:39:48;67;89;;169;151160
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T14:42:19;57;82;;145;150388
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T14:44:49;62;86;;156;150392
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T14:47:19;65;83;;164;149849
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T14:49:51;65;84;;164;150751
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T14:54:55;65;82;;163;150374
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T14:57:31;55;71;;141;151948
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:00:01;71;80;;180;150050
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:02:32;62;74;;159;151523
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:04:56;63;72;;160;150308
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:07:25;60;69;;152;149549
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:10:04;67;71;;167;149288
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:12:33;63;66;;160;151316
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:14:58;60;63;;152;150289
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:17:27;55;55;;139;151494
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:19:57;53;56;;134;151057
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:22:28;58;54;;146;149483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:25:01;66;56;;163;148094
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:27:30;63;55;;162;153444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:30:15;59;53;;149;150133
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:32:30;62;53;;155;149702
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:35:00;55;55;;140;150986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:37:36;65;56;;162;149475
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:40:01;61;55;;157;152128
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:42:31;61;58;;152;148210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:45:03;58;53;;148;151027
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:47:35;60;54;;149;148556
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:50:02;68;56;;174;152652
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:52:33;56;49;;142;150202
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:55:04;66;51;;167;151014
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T15:57:34;68;55;;172;150728
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:00:09;59;49;;150;150244
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:02:35;58;48;;147;151181
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:05:05;58;49;;145;149590
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:07:36;69;55;;175;151205
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:10:08;56;47;;142;150349
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:12:37;67;49;;168;150129
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:15:07;62;52;;156;149731
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:17:37;57;48;;143;150316
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:20:18;66;51;;165;148667
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:22:38;51;47;;131;151247
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:25:08;59;50;;150;152124
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:27:39;56;47;;139;148151
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:30:11;65;53;;166;152095
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:32:39;64;51;;162;150460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:37:43;68;56;;172;150754
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:40:17;57;45;;142;149416
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:42:44;60;47;;154;152080
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:45:21;59;49;;149;150225
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:47:45;58;47;;146;149802
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:50:15;56;46;;143;150672
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:52:46;57;46;;145;151365
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:55:16;66;52;;165;148505
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T16:57:47;66;49;;164;148560
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:00:18;60;47;;156;153969
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:02:48;61;47;;154;149088
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:05:21;59;48;;150;150857
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:07:49;59;47;;148;148193
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:10:19;61;47;;158;153180
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:12:52;59;49;;149;150810
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:15:19;55;46;;137;148699
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:17:57;49;44;;124;149472
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:20:21;56;48;;144;153368
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:22:54;64;49;;161;150194
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:25:22;63;51;;157;148836
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:27:52;54;44;;137;152206
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:30:24;70;53;;175;149949
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:32:53;65;52;;165;150934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:35:24;64;51;;163;151042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:37:55;61;45;;153;150085
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:40:25;56;48;;141;149559
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:42:55;61;45;;154;150208
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:45:27;58;46;;147;150698
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:50:09;58;50;;146;149952
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:52:38;62;46;;158;150795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:55:09;58;41;;147;150141
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T17:57:39;56;43;;142;150444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:00:10;65;46;;164;149967
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:02:41;61;43;;156;151081
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:05:11;61;45;;154;149076
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:07:42;70;46;;175;149962
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:10:12;63;44;;159;150439
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:12:43;56;41;;144;153151
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:15:13;62;43;;156;150499
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:17:44;59;45;;148;150046
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:20:16;62;43;;156;150836
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:22:48;66;44;;165;149447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:25:16;62;41;;157;151633
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:27:46;59;41;;150;150434
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:30:16;65;43;;163;150414
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:32:47;65;45;;162;148608
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:35:17;54;39;;136;149469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:37:48;65;40;;169;153712
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:40:18;62;44;;156;150269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:42:48;62;43;;156;149327
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:45:19;59;40;;149;150560
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:47:49;67;43;;170;151101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:50:20;59;40;;150;150382
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:52:50;64;45;;161;149220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:55:21;62;42;;159;151749
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T18:57:51;59;41;;149;150577
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:00:22;70;43;;177;150380
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:02:52;65;45;;164;149988
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:05:23;69;45;;175;150922
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:07:53;62;42;;156;150865
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:10:24;47;36;;118;148986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:12:54;65;42;;166;152067
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:15:24;63;41;;159;150265
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:17:55;61;43;;153;148937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:20:25;66;42;;168;151899
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:22:56;60;42;;151;150198
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:25:29;63;42;;157;148801
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:27:57;57;41;;145;152460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:30:28;47;36;;118;150482
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:32:58;61;39;;152;147889
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:35:31;63;46;;161;152413
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:37:59;55;40;;141;151862
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:40:30;56;39;;142;149655
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:43:01;68;47;;173;150835
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:45:34;62;42;;157;150423
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:48:01;58;39;;146;149345
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:50:32;69;46;;176;151438
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:53:03;54;39;;137;151136
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:55:33;60;41;;151;150619
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T19:58:05;58;40;;145;149405
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:00:34;67;44;;165;147472
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:03:05;60;42;;155;153104
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:05:35;54;37;;135;149584
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:08:05;70;45;;180;152443
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:10:39;51;39;;129;150521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:13:06;58;44;;147;149739
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:15:36;52;39;;132;150600
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:18:07;60;43;;151;150175
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:20:37;57;43;;144;150413
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:23:08;62;43;;156;148955
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:25:38;60;44;;153;151922
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:28:08;64;46;;162;150710
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:30:41;62;44;;157;150185
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:33:10;58;41;;147;151009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:35:40;61;40;;152;148656
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:38:10;57;41;;146;151857
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:40:41;60;38;;151;150953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:43:11;59;42;;147;149255
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:45:42;67;43;;170;150998
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:48:13;52;39;;131;149005
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:50:42;59;41;;152;152021
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:53:12;69;45;;173;150216
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:55:43;60;39;;151;150266
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T20:58:14;62;42;;157;150831
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:00:47;55;38;;139;150103
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:03:14;58;41;;145;148864
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:05:45;65;42;;161;148504
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:08:15;67;44;;174;153967
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:10:45;70;43;;178;150425
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:13:16;60;41;;151;150270
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:15:56;63;41;;160;150426
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:18:17;53;40;;135;150666
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:20:57;64;40;;159;147762
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:23:17;63;44;;161;152313
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:29:26;67;44;;169;151137
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:31:54;59;43;;150;151406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:34:25;64;45;;163;150648
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:36:55;63;43;;158;150224
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:39:25;72;48;;181;150403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:41:56;62;43;;154;148893
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:44:30;64;44;;163;151835
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:47:00;59;39;;149;150262
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:49:45;61;40;;154;150919
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:52:17;62;42;;152;145420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:54:29;61;41;;155;152072
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:56:59;60;40;;152;151584
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T21:59:29;55;38;;140;151972
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:04:34;63;42;;161;151452
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:07:04;60;41;;152;149591
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:09:36;64;42;;162;150471
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:12:06;59;40;;150;150731
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:14:36;65;40;;161;148275
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:17:07;69;44;;176;152272
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:19:37;65;39;;164;149481
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:22:08;58;39;;149;152997
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:27:14;65;44;;163;150380
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:29:44;58;38;;147;150559
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:32:15;66;43;;168;150927
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:34:45;68;41;;173;150610
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:37:15;67;41;;168;149384
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:39:47;58;40;;147;151181
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:42:15;55;35;;138;149710
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:44:46;57;36;;143;149766
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:47:16;67;43;;169;149134
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:49:46;55;35;;140;152239
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:52:17;61;38;;154;150337
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:54:47;59;39;;148;150439
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:57:17;55;36;;137;149235
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T22:59:48;54;35;;136;150226
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:02:18;68;41;;174;151480
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:04:48;53;36;;134;150181
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:07:18;63;39;;155;147049
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:09:50;61;41;;155;152424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:12:19;59;37;;147;148383
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:14:58;54;36;;137;151155
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:17:20;59;36;;151;152934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:19:50;70;44;;173;148259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:22:20;47;33;;121;151298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:24:51;53;36;;134;151274
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:27:22;56;36;;140;149896
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:29:55;60;38;;151;149599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:32:22;54;37;;136;149997
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:34:52;61;36;;156;151213
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:37:22;55;39;;139;150521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:39:53;58;37;;147;149940
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:42:23;66;41;;168;150626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:44:53;57;37;;143;149689
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:47:24;60;39;;151;149350
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:49:54;71;42;;180;152031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:54:56;60;44;;154;151493
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:57:26;64;39;;160;149820
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T23:59:57;64;41;;163;150621
