sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:15:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:16:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:17:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:18:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:19:18;1.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:20:18;1.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:21:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:22:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:23:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:24:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:25:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:26:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:27:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:28:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:29:19;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:30:19;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:31:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:32:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:33:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:34:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:35:19;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:36:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:37:19;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:38:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:39:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:40:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:41:19;1.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:42:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:43:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:44:19;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:45:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:46:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:47:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:48:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:49:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:50:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:51:19;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:52:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:53:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:54:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:55:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:56:19;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:57:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:58:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:59:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:00:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:01:21;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:02:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:03:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:04:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:05:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:06:23;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:07:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:08:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:09:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:10:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:11:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:12:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:13:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:14:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:15:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:16:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:17:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:18:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:19:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:20:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:21:19;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:22:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:23:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:24:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:25:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:26:20;2.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:27:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:28:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:29:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:30:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:31:20;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:32:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:33:19;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:34:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:35:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:36:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:37:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:38:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:39:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:40:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:41:19;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:42:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:43:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:44:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:45:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:46:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:47:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:48:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:49:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:50:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:51:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:52:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:53:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:54:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:55:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:56:20;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:57:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:58:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T07:59:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:00:19;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:01:20;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:02:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:03:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:04:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:05:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:06:19;1.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:07:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:08:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:09:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:10:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:11:19;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:12:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:13:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:14:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:15:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:16:19;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:17:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:18:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:19:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:20:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:21:22;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:22:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:23:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:24:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:25:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:26:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:27:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:28:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:29:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:30:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:31:20;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:32:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:33:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:34:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:35:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:36:22;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:37:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:38:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:39:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:40:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:41:21;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:42:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:43:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:44:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:45:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:46:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:47:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:48:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:49:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:50:19;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:51:21;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:52:19;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:53:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:54:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:55:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:56:19;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:57:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:58:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T08:59:19;2.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:00:19;2.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:01:20;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:02:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:03:19;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:04:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:05:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:06:19;3.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:07:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:08:19;3.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:09:20;3.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:10:18;3.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:11:20;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:12:19;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:13:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:14:19;3.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:15:18;3.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:16:18;3.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:17:18;3.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:18:18;3.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:19:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:20:18;3.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:21:18;3.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:22:18;3.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:23:18;3.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:24:19;3.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:25:19;3.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:26:18;3.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:27:18;3.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:28:19;3.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:29:19;3.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:30:19;3.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:31:18;3.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:32:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:33:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:34:19;3.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:35:18;3.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:36:18;3.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:37:18;3.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:38:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:39:19;3.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:40:22;3.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:41:26;3.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:42:27;3.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:43:27;3.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:45:24;3.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:46:25;3.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:47:25;3.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:48:27;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:49:27;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:50:27;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:51:26;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:52:26;3.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:53:26;3.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:54:21;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:55:22;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:56:21;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:57:20;3.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:58:24;3.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T09:59:21;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:00:21;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:01:20;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:02:22;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:03:23;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:04:22;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:05:19;4.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:06:20;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:07:21;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:08:23;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:09:27;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:10:21;4.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:11:19;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:12:24;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:13:21;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:14:22;4.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:15:23;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:16:25;4.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:17:23;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:18:22;4.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:19:22;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:20:24;4.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:21:24;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:22:21;4.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:23:23;4.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:24:21;4.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:25:21;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:26:24;4.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:27:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:28:23;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:29:22;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:30:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:31:21;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:32:23;4.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:33:22;4.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:34:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:35:22;4.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:36:23;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:37:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:38:21;4.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:39:26;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:40:29;4.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:41:25;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:42:20;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:43:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:44:21;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:45:20;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:46:27;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:47:24;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:48:25;4.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:51:25;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:52:25;5.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:54:24;5.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:55:23;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:57:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:58:21;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T10:59:22;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:00:24;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:01:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:02:21;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:03:20;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:04:20;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:05:20;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:06:20;5.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:07:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:08:20;5.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:09:22;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:10:20;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:11:20;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:12:22;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:13:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:14:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:15:21;5.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:16:21;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:17:19;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:18:23;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:19:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:20:20;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:21:22;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:22:27;5.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:23:21;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:25:23;5.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:26:24;5.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:27:20;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:28:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:29:26;5.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:30:22;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:31:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:33:22;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:34:21;5.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:35:23;5.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:36:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:37:19;5.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:38:21;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:40:20;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:41:20;5.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:42:23;5.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:44:19;6.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:45:22;6.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:46:21;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:47:21;6.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:48:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:49:21;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:50:26;6.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:51:21;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:52:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:53:21;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:54:20;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:55:20;5.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:56:20;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:57:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:58:20;5.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T11:59:21;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:01:22;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:02:21;5.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:05:19;5.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:06:22;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:07:22;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:08:22;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:09:20;5.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:10:23;5.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:11:22;5.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:12:24;5.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:13:21;5.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:14:25;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:15:23;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:16:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:18:23;5.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:19:19;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:20:25;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:21:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:22:23;5.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:23:22;5.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:24:21;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:25:20;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:26:20;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:27:22;5.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:28:23;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T12:29:21;5.125
