sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:54:27;82;21;;206;150659
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:57:03;83;20;;209;149741
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:59:28;75;21;;191;150986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T12:02:19;79;20;;199;150704
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T12:07:06;81;20;;205;151039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T12:09:31;79;21;;196;148450
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T12:12:02;85;21;;217;152839
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T12:14:31;80;21;;203;150528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T12:19:41;87;23;;219;149663
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T12:22:04;82;20;;207;151348
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T12:27:03;80;20;;201;149338
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T12:29:35;76;21;;194;151288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T12:32:04;72;20;;181;149977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T12:34:34;84;21;;213;150567
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T12:39:41;84;23;;213;150371
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T12:49:46;72;20;;182;150678
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T12:52:10;78;21;;194;149190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T12:57:14;80;21;;202;149802
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T13:00:01;71;20;;180;150683
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T13:14:48;89;23;;222;148420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T13:17:14;74;19;;189;152956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T13:19:45;87;22;;220;150822
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T13:22:14;82;21;;206;150104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T13:24:42;71;20;;180;150073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T13:27:13;76;20;;192;150909
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T13:29:51;80;20;;204;151322
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T13:34:43;78;21;;197;150171
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T13:37:19;84;21;;210;148477
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T13:39:44;72;20;;185;152587
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T13:44:45;81;22;;205;150751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T13:47:15;76;19;;193;150436
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T13:49:46;74;19;;186;150051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T13:54:46;74;20;;186;149483
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T13:59:48;77;22;;195;150807
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:02:18;73;20;;183;149220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:04:49;80;21;;202;151434
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:07:26;88;22;;224;151119
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:09:56;75;21;;191;150825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:12:20;87;23;;219;150477
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:14:51;78;19;;198;150442
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:17:21;76;20;;192;150465
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:19:52;79;21;;199;149275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:22:29;71;20;;179;151178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:24:53;72;19;;181;150094
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:27:24;90;24;;226;150459
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:29:55;84;22;;215;151964
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:32:25;77;20;;195;150861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:34:55;77;21;;193;150255
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:37:29;80;21;;203;150495
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:39:59;78;21;;199;151249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:42:27;89;22;;225;150858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:44:58;78;21;;197;150498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:47:28;82;23;;204;147670
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:49:59;72;19;;184;152617
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:52:29;80;22;;199;148268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:55:01;81;21;;207;152255
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T14:57:33;86;22;;219;151421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:02:32;87;22;;217;149518
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:05:01;89;23;;225;151191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:07:31;77;20;;195;150226
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:10:05;77;20;;196;151012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:12:34;81;21;;205;150560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:15:09;75;21;;186;148155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:17:33;77;21;;198;152475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:20:24;73;20;;183;149558
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:22:34;76;20;;193;151241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:25:10;81;21;;203;149169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:27:34;68;20;;170;149523
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:30:14;76;19;;191;150572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:32:35;84;21;;214;152012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:35:06;82;21;;206;150477
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:37:36;80;21;;202;150261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:40:13;85;20;;214;150258
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:42:37;100;24;;247;147054
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:45:10;73;19;;186;152327
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:47:37;73;20;;186;151377
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:52:38;71;18;;179;150558
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:55:12;78;21;;196;149554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T15:57:40;82;21;;204;148680
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:00:13;76;19;;195;152282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:02:40;80;20;;204;151156
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:05:10;85;22;;211;148299
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:07:43;82;22;;210;151845
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:10:15;74;21;;188;150816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:12:42;77;18;;195;150697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:15:12;81;21;;205;150155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:17:42;79;21;;195;147516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:20:22;88;21;;226;153154
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:22:42;72;19;;180;149935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:25:12;86;22;;212;146932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:27:43;84;21;;214;152202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:30:17;80;21;;204;151746
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:32:46;80;20;;202;149728
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:35:14;87;20;;218;149684
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:37:44;73;20;;186;150916
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:40:15;83;21;;210;150460
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:42:45;83;21;;209;150185
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:47:46;80;21;;204;152151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:50:17;80;20;;201;149993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:52:47;83;21;;208;150135
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:55:18;82;21;;207;150366
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T16:57:48;75;20;;187;149331
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:00:19;81;21;;205;151842
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:02:50;80;20;;201;150463
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:05:22;70;18;;176;148916
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:07:51;72;19;;184;152050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:10:20;93;22;;234;150868
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:12:51;73;20;;184;150076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:15:21;75;21;;188;149179
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:17:54;79;19;;201;151650
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:20:23;76;20;;191;150369
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:22:54;85;21;;215;150190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:25:23;76;20;;190;148926
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:27:53;82;22;;208;152068
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:30:23;84;20;;211;149514
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:32:54;75;19;;189;150461
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:35:24;78;21;;198;150796
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:37:55;84;21;;212;150024
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:40:25;87;22;;218;150343
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:42:55;78;20;;196;149847
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:45:27;87;21;;219;150008
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:47:55;86;21;;218;151160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:50:26;71;20;;180;150411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:52:56;78;20;;194;149146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:55:26;78;19;;198;151411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T17:57:57;80;22;;201;150273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:00:27;72;19;;182;150107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:02:57;86;19;;215;149961
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:05:27;79;23;;199;150477
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:07:57;87;20;;219;150492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:10:28;89;20;;225;150091
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:12:58;80;20;;201;150413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:15:28;83;19;;207;149590
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:18:00;83;20;;211;151039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:20:29;77;17;;194;149689
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:22:59;73;20;;186;150826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:25:30;70;17;;176;150654
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:28:00;82;18;;202;147000
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:30:30;73;18;;188;153259
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:33:01;79;17;;199;149559
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:35:31;67;16;;169;150929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:38:01;77;18;;194;150562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:40:32;78;17;;198;150413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:43:02;94;20;;238;150342
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:45:33;85;18;;213;149469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:48:04;74;18;;188;151735
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:50:34;76;17;;192;150985
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:53:05;83;17;;209;150303
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:55:35;75;17;;185;147708
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T18:58:07;67;16;;170;150836
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:00:35;86;19;;219;152631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:03:06;87;17;;218;150135
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:05:36;75;17;;189;149673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:08:06;76;16;;192;150028
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:10:37;74;17;;187;151092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:13:07;86;19;;215;149985
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:15:37;75;16;;189;150279
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:18:08;70;16;;177;150044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:20:38;77;16;;193;150318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:23:08;70;16;;178;150888
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:25:38;76;16;;192;150338
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:28:10;80;17;;192;143988
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:30:40;73;17;;190;155616
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:33:11;80;17;;202;150594
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:35:39;93;18;;233;149671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:38:10;84;19;;210;149821
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:40:40;74;17;;187;151599
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:43:10;80;17;;202;150317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:45:40;80;18;;201;149251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:48:11;80;17;;204;151205
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:50:41;79;16;;198;150276
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:53:11;77;16;;195;150432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:55:42;75;17;;190;150344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T19:58:12;77;17;;192;147860
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:00:42;83;17;;210;151376
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:03:12;82;18;;208;150676
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:05:43;76;17;;192;150723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:08:13;83;16;;210;150974
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:10:44;76;16;;191;150344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:13:14;92;18;;231;149883
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:15:44;74;17;;186;150788
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:18:14;87;17;;217;149537
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:20:45;81;17;;204;150089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:23:17;71;16;;180;150559
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:25:48;72;16;;183;151088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:28:16;78;16;;195;149903
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:30:47;90;18;;226;149045
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:33:17;80;17;;203;152022
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:35:49;79;16;;199;150655
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:38:18;77;16;;195;150353
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:40:54;73;16;;183;149588
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:43:23;77;16;;196;151374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:45:51;76;17;;193;150508
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:48:20;76;15;;190;149915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:50:50;77;17;;194;149782
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:53:20;85;17;;215;151455
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:55:54;78;17;;196;150445
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T20:58:22;85;18;;214;150852
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:00:52;75;16;;190;150337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:03:22;87;18;;220;150221
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:05:53;77;17;;195;150582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:08:23;75;16;;188;148952
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:10:53;83;17;;211;151237
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:13:23;89;18;;224;149860
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:16:00;74;17;;186;150120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:18:24;85;17;;211;148092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:20:55;79;17;;203;153286
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:23:26;74;16;;187;150575
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:25:59;78;16;;196;150309
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:28:27;69;16;;175;151387
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:30:57;70;15;;177;150157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:33:27;87;17;;217;148804
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:35:59;70;17;;176;149462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:38:28;82;17;;211;152757
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:41:04;74;15;;183;147306
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:43:35;73;17;;189;153286
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:45:59;85;17;;214;150515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:48:48;73;15;;180;146088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:51:18;68;16;;177;154665
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:53:31;72;16;;182;151125
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:56:01;93;18;;229;147738
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T21:58:31;83;17;;211;151567
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:01:02;78;16;;197;151411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:03:32;73;16;;179;146827
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:06:02;77;17;;200;153871
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:08:33;88;17;;220;149322
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:11:03;79;17;;201;151869
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:13:34;78;16;;196;150298
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:16:05;76;16;;193;150489
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:18:35;91;17;;228;149553
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:21:06;76;17;;190;149717
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:23:36;65;16;;167;151906
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:26:07;76;16;;193;150947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:28:40;85;17;;214;149773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:31:11;78;17;;198;151112
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:33:38;72;15;;180;149869
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:36:08;76;16;;193;150911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:38:39;72;16;;178;148302
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:41:09;93;18;;237;152523
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:43:43;81;16;;204;149552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:46:11;82;16;;208;151386
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:48:40;71;16;;179;150507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:51:11;74;16;;186;149558
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:53:41;78;16;;198;151255
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:56:13;79;17;;200;150118
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T22:58:43;80;18;;204;151439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:01:20;71;16;;181;151000
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:03:44;72;15;;181;149837
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:06:15;85;17;;215;151725
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:08:45;89;17;;223;149866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:11:16;77;17;;195;150033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:13:46;68;15;;171;149942
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:16:20;75;16;;191;151560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:18:47;76;17;;192;150246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:21:19;78;15;;197;150973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:23:53;81;17;;204;149911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:26:19;70;15;;176;150391
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:28:49;73;15;;186;151060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:31:21;79;16;;198;148598
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:33:51;84;17;;211;150423
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:36:22;78;16;;200;152790
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:38:55;84;17;;212;150446
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:41:22;91;18;;229;149981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:43:52;77;16;;194;149988
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:46:23;80;16;;203;150794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:48:53;81;16;;204;150332
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:51:23;74;17;;188;150763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:53:54;81;17;;201;148835
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:56:24;77;16;;195;150916
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T23:58:54;82;17;;207;151189
