sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T08:28:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T08:30:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T08:32:05;26.12;26.12;;26.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T08:34:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T08:36:09;50.01;50.01;;50.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T08:38:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T08:40:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T08:42:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T08:44:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T08:46:12;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T08:48:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T08:50:07;36.13;36.13;;36.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T08:52:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T08:54:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T08:56:07;27.93;27.93;;27.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T08:58:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:00:10;30.11;30.11;;30.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:02:05;50.01;50.01;;50.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:04:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:06:07;47.79;47.79;;47.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:08:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:10:07;25.92;25.92;;25.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:12:06;23.95;23.95;;23.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:14:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:16:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:18:06;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:20:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:22:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:24:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:26:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:28:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:30:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:32:05;31.83;31.83;;31.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:34:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:36:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:38:15;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:40:24;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:42:42;38.11;38.11;;38.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:52:28;33.89;33.89;;33.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:54:15;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T09:56:13;46.04;46.04;;46.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:00:17;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:02:16;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:04:17;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:06:13;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:08:17;47.99;47.99;;47.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:12:13;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:20:16;20.05;20.05;;20.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:22:14;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:24:14;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:26:15;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:28:13;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:30:10;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:32:20;40.10;40.10;;40.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:34:13;44.21;44.21;;44.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:36:14;23.95;23.95;;23.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:38:14;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:42:12;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:44:12;33.82;33.82;;33.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:48:23;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:50:33;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:54:25;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T10:58:20;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:00:21;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:02:16;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:04:17;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:06:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:08:15;46.12;46.12;;46.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:10:14;27.96;27.96;;27.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:12:14;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:14:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:16:16;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:18:22;31.85;31.85;;31.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:20:12;47.62;47.62;;47.62;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:22:11;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:24:30;36.15;36.15;;36.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:26:20;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:28:17;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:32:26;23.93;23.93;;23.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:36:17;27.92;27.92;;27.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:38:25;33.87;33.87;;33.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:42:19;32.08;32.08;;32.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:44:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:48:17;37.83;37.83;;37.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:50:23;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:52:19;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:54:13;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:56:21;24.06;24.06;;24.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T11:58:18;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T12:00:28;30.06;30.06;;30.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T12:02:23;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T12:08:16;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T12:10:18;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T12:14:28;41.86;41.86;;41.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T12:16:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T12:18:22;36.18;36.18;;36.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T12:20:16;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T12:22:19;32.21;32.21;;32.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T12:26:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T12:28:17;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T12:32:07;21.92;21.92;;21.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T12:34:13;33.98;33.98;;33.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T12:36:27;34.11;34.11;;34.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T12:38:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T12:40:25;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T12:44:22;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T12:46:24;44.09;44.09;;44.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T12:52:26;37.90;37.90;;37.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T13:00:29;44.08;44.08;;44.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T13:06:36;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T13:08:21;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T13:14:16;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T13:16:17;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T13:18:34;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T13:20:20;29.89;29.89;;29.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T13:22:17;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T13:24:17;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T13:26:06;33.87;33.87;;33.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T13:28:16;39.76;39.76;;39.76;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T13:30:36;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T13:32:35;30.05;30.05;;30.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T13:36:19;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T13:48:22;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T13:52:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T13:58:13;25.88;25.88;;25.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:00:12;39.90;39.90;;39.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:02:16;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:04:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:06:19;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:08:12;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:10:12;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:12:08;37.97;37.97;;37.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:14:15;37.64;37.64;;37.64;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:16:19;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:18:16;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:20:21;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:22:18;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:26:11;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:28:17;29.85;29.85;;29.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:30:24;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:34:22;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:36:06;41.77;41.77;;41.77;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:38:16;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:42:18;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:44:18;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:46:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:48:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:50:13;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:52:11;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:56:16;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T14:58:12;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:00:20;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:02:21;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:04:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:06:19;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:08:24;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:10:10;22.14;22.14;;22.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:14:08;17.90;17.90;;17.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:16:16;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:20:26;44.05;44.05;;44.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:22:19;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:24:19;42.13;42.13;;42.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:26:16;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:28:20;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:30:18;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:32:10;42.09;42.09;;42.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:34:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:36:21;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:38:10;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:40:15;28.05;28.05;;28.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:42:10;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:44:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:46:09;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:48:17;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:50:14;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:52:09;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:54:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T15:58:21;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:00:14;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:02:17;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:04:05;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:06:12;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:08:13;41.83;41.83;;41.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:10:12;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:12:10;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:14:05;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:18:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:20:18;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:22:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:24:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:26:21;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:28:15;52.20;52.20;;52.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:30:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:32:06;16.04;16.04;;16.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:34:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:36:11;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:38:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:40:10;30.07;30.07;;30.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:42:09;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:44:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:46:13;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:48:08;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:50:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:52:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:54:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:56:12;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T16:58:07;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:00:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:02:09;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:04:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:08:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:10:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:12:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:14:09;40.11;40.11;;40.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:16:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:18:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:20:09;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:22:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:24:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:26:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:28:05;23.92;23.92;;23.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:30:07;36.23;36.23;;36.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:32:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:34:06;33.89;33.89;;33.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:36:05;29.92;29.92;;29.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:38:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:40:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:42:05;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:44:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:46:15;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:48:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:50:05;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:52:06;40.01;40.01;;40.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:54:05;33.98;33.98;;33.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:56:07;30.01;30.01;;30.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T17:58:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T18:00:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T18:02:09;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T18:04:09;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-20T18:06:06;28.00;28.00;;28.00;60000
