sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T16:46:39;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T16:49:42;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T16:52:45;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T16:55:49;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T16:58:53;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T17:01:57;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T17:05:00;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T17:08:04;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T17:11:10;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T17:14:14;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T17:17:02;34.33;32.33
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T17:20:07;31.33;29.33
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T17:23:13;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T17:26:20;35.67;33.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T17:29:26;32.33;30.33
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T17:32:31;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T17:35:37;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T17:38:40;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T17:41:44;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T17:44:48;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T17:47:52;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T17:50:55;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T17:53:59;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T17:57:02;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T18:00:06;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T18:03:10;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T18:06:14;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T18:09:17;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T18:12:21;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T18:15:24;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T18:18:28;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T18:21:21;45.50;43.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T18:24:24;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T18:27:15;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T18:30:19;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T18:33:22;45.50;43.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T18:36:25;47.75;45.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T18:39:29;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T18:42:33;45.50;43.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T18:45:37;45.75;43.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T18:48:41;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T18:51:50;50.00;48.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T18:54:53;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T18:57:56;44.50;42.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T19:01:00;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T19:04:03;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T19:07:07;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T19:10:10;44.50;42.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T19:13:15;45.67;43.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T19:16:19;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T19:19:23;49.00;47.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T19:22:28;53.25;51.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T19:25:35;46.50;44.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T19:28:40;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T19:31:43;50.75;48.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T19:34:47;45.00;43.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T19:37:51;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T19:40:44;46.75;44.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T19:43:48;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T19:46:51;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T19:49:55;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T19:52:59;43.50;41.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T19:56:05;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T19:59:10;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T20:02:14;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T20:05:13;41.75;39.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T20:08:17;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T20:11:20;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T20:14:25;45.50;43.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T20:17:28;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T20:20:33;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T20:54:56;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T20:57:59;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T21:00:49;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T21:03:53;44.67;42.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T21:06:56;48.00;46.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T21:10:00;45.25;43.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T21:13:04;48.75;46.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T21:16:07;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T21:19:11;44.50;42.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T21:22:14;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T21:25:18;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T21:28:22;63.00;61.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T21:31:26;46.25;44.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T21:34:29;49.25;47.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T21:37:33;53.00;51.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T21:40:37;52.67;50.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T21:43:41;54.50;52.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T21:46:44;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T21:49:50;51.25;49.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T21:52:53;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T21:55:58;47.00;45.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T21:59:02;50.75;48.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T22:02:06;49.75;47.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T22:08:14;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T22:11:14;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T22:14:19;42.67;40.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T22:17:22;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T22:20:26;48.25;46.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T22:23:34;49.00;47.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T22:26:38;51.25;49.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T22:29:42;61.50;59.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T22:32:45;43.75;41.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T22:35:49;44.50;42.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T22:38:52;43.75;41.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T22:41:57;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T22:45:01;49.75;47.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T22:48:05;42.50;40.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T22:51:09;52.00;50.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T22:54:12;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T22:57:18;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T23:00:22;51.25;49.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T23:03:25;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T23:06:29;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T23:09:33;45.00;43.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T23:12:37;46.25;44.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T23:18:28;49.25;47.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T23:21:32;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T23:24:35;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T23:27:39;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T23:30:42;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T23:33:45;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T23:36:48;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T23:39:52;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T23:42:56;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T23:46:00;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T23:49:03;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T23:52:07;30.33;28.33
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T23:55:10;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T23:58:14;34.00;32.00
