sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:43:13;14.88;14.68;14.20;13.03;;;;138.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:44:15;14.97;14.82;14.38;13.30;;;;137.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:45:16;15.53;15.37;14.90;13.68;;;;137.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:46:18;15.12;14.93;14.52;13.35;;;;137.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:47:18;14.68;14.57;14.20;13.17;;;;137.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:48:19;16.77;16.55;16.05;14.70;;;;135.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:49:21;17.50;17.22;16.63;15.17;;;;131.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:50:22;17.83;17.58;16.97;15.47;;;;134.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:51:26;18.63;18.30;17.50;15.80;;;;144.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:52:26;17.87;17.65;17.15;15.73;;;;148.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:53:28;17.77;17.58;17.13;15.80;;;;147.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:54:29;16.57;16.38;15.97;14.77;;;;146.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:55:31;16.68;16.53;16.20;15.07;;;;146.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:56:36;16.90;16.68;16.20;14.88;;;;147.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:57:40;17.50;17.30;16.88;15.62;;;;147.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:58:40;17.93;17.72;17.27;15.87;;;;148.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:59:42;17.70;17.52;17.12;15.88;;;;148.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:00:43;21.30;20.90;19.98;18.03;;;;154.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:01:44;18.12;17.80;17.13;15.57;;;;158.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:02:45;14.85;14.67;14.18;13.00;;;;148.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:03:47;13.57;13.37;12.95;11.87;;;;128.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:04:48;13.72;13.48;12.97;11.73;;;;113.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:05:49;13.45;13.23;12.73;11.62;;;;111.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:06:51;13.37;13.20;12.80;11.75;;;;105.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:07:53;11.88;11.77;11.48;10.62;;;;101.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:08:54;11.45;11.33;11.08;10.23;;;;102.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:09:55;12.27;12.15;11.82;10.88;;;;101.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:10:56;11.53;11.42;11.13;10.28;;;;105.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:11:59;11.83;11.73;11.47;10.65;;;;110.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:13:00;12.75;12.62;12.35;11.48;;;;113.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:14:02;10.90;10.78;10.57;9.78;;;;114.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:15:03;10.12;10.02;9.77;9.07;;;;113.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:16:04;10.05;9.95;9.70;8.95;;;;106.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:17:07;9.28;9.23;9.05;8.42;;;;98.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:18:07;8.28;8.25;8.08;7.55;;;;85.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:19:09;8.67;8.57;8.45;7.87;;;;85.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:20:14;8.20;8.20;8.12;7.65;;;;84.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:21:17;15.03;14.90;14.60;13.58;;;;83.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:22:17;13.73;13.53;13.07;11.90;;;;87.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:23:19;10.25;10.13;9.80;9.00;;;;83.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:24:20;10.65;10.57;10.40;9.73;;;;84.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:25:22;12.47;12.40;12.23;11.47;;;;84.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:26:22;14.87;14.73;14.43;13.47;;;;86.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:27:25;13.15;12.98;12.65;11.68;;;;87.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:28:27;13.58;13.48;13.17;12.22;;;;90.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:29:27;15.80;15.67;15.33;14.25;;;;102.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:30:29;17.77;17.58;17.18;15.92;;;;116.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:31:31;15.15;15.03;14.72;13.65;;;;123.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:32:33;12.42;12.30;12.05;11.18;;;;124.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:33:34;12.45;12.40;12.18;11.38;;;;118.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:34:35;14.92;14.77;14.47;13.40;;;;125.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:35:36;14.85;14.73;14.35;13.28;;;;137.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:36:39;14.12;13.90;13.43;12.27;;;;136.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:37:41;16.17;15.92;15.28;13.87;;;;133.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:38:42;16.28;16.03;15.42;14.03;;;;133.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:39:43;15.95;15.72;15.17;13.88;;;;140.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:40:44;19.02;18.67;17.97;16.23;;;;140.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:41:46;18.32;18.02;17.35;15.78;;;;141.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:42:48;17.13;16.88;16.30;14.87;;;;142.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:43:50;18.43;18.13;17.47;15.87;;;;140.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:44:51;22.75;22.25;21.13;18.88;;;;140.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:45:52;25.88;25.35;24.08;21.55;;;;147.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:46:54;26.07;25.48;24.17;21.57;;;;150.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:47:58;29.07;28.23;26.28;22.85;;;;147.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:48:58;28.42;27.58;25.65;22.32;;;;145.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:50:00;25.77;25.15;23.72;20.98;;;;143.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:51:01;23.95;23.43;22.27;19.88;;;;147.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:52:02;24.45;23.98;22.90;20.65;;;;173.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:53:04;23.42;23.05;22.30;20.35;;;;189.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:54:04;22.42;22.20;21.62;19.98;;;;197.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:55:06;22.88;22.60;22.05;20.40;;;;200.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:56:07;22.42;22.15;21.53;19.82;;;;201.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:57:10;22.73;22.45;21.87;20.23;;;;203.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:58:12;23.37;23.08;22.53;20.78;;;;204.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T04:59:14;26.43;26.17;25.57;23.68;;;;205.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:00:15;26.75;26.48;25.85;23.98;;;;216.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:01:17;25.78;25.43;24.60;22.52;;;;216.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:02:18;26.83;26.53;25.78;23.75;;;;214.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:03:20;28.28;27.88;26.95;24.65;;;;224.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:04:22;27.53;27.12;26.20;23.93;;;;236.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:05:23;27.75;27.38;26.52;24.33;;;;239.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:06:24;32.87;32.42;31.42;28.80;;;;238.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:07:25;31.52;30.98;29.80;27.05;;;;228.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:08:27;31.25;30.57;29.02;25.92;;;;221.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:09:28;30.27;29.65;28.17;25.20;;;;219.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:10:29;31.55;31.00;29.73;26.90;;;;217.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:11:30;32.10;31.65;30.52;27.80;;;;215.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:12:32;32.65;32.17;31.08;28.40;;;;215.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:13:34;37.22;36.57;35.03;31.68;;;;217.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:14:36;41.18;40.32;38.32;34.27;;;;230.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:15:37;43.85;42.88;40.63;36.17;;;;239.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:16:39;48.48;47.47;45.13;40.38;;;;249.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:17:40;50.42;49.13;46.15;40.63;;;;260.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:18:41;47.67;46.50;43.78;38.65;;;;261.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:19:43;47.58;46.40;43.60;38.43;;;;263.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:20:44;45.92;44.95;42.73;38.17;;;;268.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:21:46;45.98;44.90;42.38;37.55;;;;270.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:22:47;45.32;44.32;41.97;37.37;;;;268.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:23:52;45.50;44.48;42.17;37.55;;;;274.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:24:53;40.50;39.73;37.92;34.10;;;;283.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:25:55;36.33;35.63;34.07;30.70;;;;269.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:26:57;29.93;29.45;28.23;25.53;;;;255.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:27:57;29.62;29.15;28.08;25.60;;;;241.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:29:03;30.08;29.68;28.77;26.38;;;;235.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:30:05;32.53;32.07;31.00;28.37;;;;235.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:31:07;32.38;31.95;30.95;28.35;;;;237.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:32:08;32.17;31.70;30.57;27.88;;;;240.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:33:10;32.23;31.70;30.43;27.60;;;;242.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:34:11;32.40;31.85;30.67;27.90;;;;242.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:35:11;32.88;32.37;31.12;28.27;;;;240.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:36:13;30.05;29.60;28.55;26.00;;;;239.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:37:14;30.55;30.10;29.08;26.58;;;;239.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:38:16;32.68;32.08;30.70;27.72;;;;235.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:39:17;35.12;34.48;33.12;30.00;;;;233.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:40:18;35.07;34.62;33.55;30.80;;;;237.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:41:20;35.58;35.00;33.70;30.65;;;;244.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:42:21;38.02;37.37;35.88;32.53;;;;246.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:43:22;40.18;39.35;37.45;33.52;;;;248.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:44:24;37.32;36.67;35.20;31.87;;;;248.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:45:27;36.43;35.75;34.15;30.77;;;;248.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:46:27;37.02;36.42;35.02;31.80;;;;247.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:47:28;39.55;38.82;37.10;33.45;;;;246.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:48:30;33.65;33.07;31.68;28.67;;;;238.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:49:31;29.62;29.12;27.98;25.37;;;;207.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:50:33;29.12;28.77;28.00;25.82;;;;201.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:51:34;32.03;31.58;30.53;27.88;;;;214.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:52:36;29.93;29.58;28.73;26.38;;;;218.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:53:37;30.03;29.60;28.60;26.15;;;;210.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:54:40;31.58;31.12;30.00;27.35;;;;212.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:55:41;31.03;30.55;29.43;26.87;;;;206.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:56:46;28.63;28.30;27.57;25.47;;;;198.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:57:47;29.37;28.97;28.02;25.67;;;;195.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:58:49;30.95;30.47;29.30;26.65;;;;193.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T05:59:51;31.45;30.87;29.57;26.70;;;;200.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:00:53;32.78;32.22;30.88;27.98;;;;203.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:01:57;32.42;31.93;30.83;28.18;;;;215.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:02:59;32.07;31.68;30.77;28.33;;;;239.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:03:59;33.05;32.57;31.47;28.73;;;;242.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:05:01;36.90;36.32;34.98;31.82;;;;247.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:06:02;35.38;34.97;33.93;31.22;;;;244.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:07:05;32.80;32.37;31.38;28.75;;;;236.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:08:05;36.03;35.45;34.05;30.90;;;;221.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:09:08;38.28;37.67;36.22;32.92;;;;224.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:10:09;40.50;39.82;38.15;34.52;;;;237.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:11:10;41.08;40.35;38.65;34.97;;;;259.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:12:11;39.15;38.57;37.22;33.98;;;;258.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:13:13;40.50;39.83;38.33;34.83;;;;257.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:14:14;41.65;40.92;39.22;35.47;;;;265.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:15:17;40.88;40.12;38.33;34.50;;;;260.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:16:17;42.27;41.43;39.50;35.48;;;;259.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:17:19;43.28;42.32;40.10;35.72;;;;264.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:18:20;42.72;41.95;40.20;36.37;;;;266.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:19:22;42.67;41.97;40.28;36.58;;;;280.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:20:23;42.55;41.77;39.95;36.03;;;;282.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:21:28;40.38;39.73;38.23;34.77;;;;271.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:22:30;40.72;40.02;38.37;34.75;;;;269.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:23:31;41.82;40.98;39.08;35.10;;;;270.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:24:32;45.67;44.77;42.65;38.27;;;;268.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:25:34;48.63;47.83;45.98;41.75;;;;270.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:26:35;48.25;47.48;45.77;41.72;;;;276.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:27:36;52.30;51.30;48.95;44.02;;;;284.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:28:37;55.60;54.47;51.88;46.52;;;;291.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:29:39;54.50;53.43;50.98;45.83;;;;295.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:30:41;53.73;52.83;50.80;46.12;;;;299.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:31:43;61.20;59.95;57.10;51.18;;;;299.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:32:43;60.48;59.10;55.97;49.75;;;;300.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:33:45;59.92;58.70;55.85;50.03;;;;298.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:34:46;56.43;55.33;52.77;47.38;;;;297.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:35:47;53.85;52.93;50.85;46.08;;;;302.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:36:48;50.48;49.65;47.68;43.27;;;;305.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:37:50;43.45;42.83;41.40;37.88;;;;303.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:38:51;40.48;39.93;38.68;35.42;;;;300.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:39:53;36.80;36.40;35.45;32.73;;;;297.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:40:54;36.52;36.03;34.88;31.95;;;;291.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:41:56;40.58;39.93;38.37;34.87;;;;275.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:42:56;48.07;47.12;44.87;40.20;;;;266.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:43:58;54.27;52.82;49.38;43.22;;;;264.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:44:59;49.37;48.33;45.93;41.08;;;;263.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:46:02;32.72;32.27;31.22;28.60;;;;240.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:47:03;26.10;25.72;24.87;22.73;;;;214.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:48:04;20.88;20.67;20.17;18.67;;;;188.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:49:06;18.15;18.05;17.73;16.62;;;;170.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:50:07;16.62;16.57;16.40;15.42;;;;162.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:51:10;14.98;14.92;14.82;13.98;;;;152.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:52:10;14.00;13.90;13.70;12.85;;;;140.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:53:16;13.80;13.72;13.57;12.77;;;;144.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:54:17;14.00;13.90;13.72;12.85;;;;151.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:55:19;14.62;14.58;14.42;13.60;;;;154.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:56:20;14.70;14.62;14.43;13.55;;;;150.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:57:22;14.60;14.47;14.22;13.22;;;;151.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:58:22;15.42;15.30;14.98;13.97;;;;158.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T06:59:24;16.75;16.63;16.32;15.20;;;;169.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:00:25;18.40;18.25;17.82;16.55;;;;172.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:01:28;19.80;19.70;19.38;18.18;;;;181.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:02:29;21.53;21.45;21.32;20.13;;;;197.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:03:31;22.63;22.53;22.27;20.97;;;;212.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:04:32;18.25;18.13;17.88;16.77;;;;206.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:05:33;16.72;16.62;16.35;15.35;;;;202.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:06:34;15.08;14.98;14.75;13.80;;;;198.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:07:36;14.18;14.08;13.80;12.90;;;;166.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:08:36;13.83;13.77;13.55;12.67;;;;150.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:09:39;13.80;13.70;13.50;12.65;;;;147.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:10:40;13.38;13.28;13.08;12.25;;;;145.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:11:41;12.82;12.72;12.52;11.68;;;;149.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:12:42;12.18;12.08;11.87;11.07;;;;141.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:13:44;13.00;12.88;12.65;11.77;;;;137.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:14:45;14.72;14.57;14.27;13.27;;;;134.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:15:47;15.92;15.80;15.50;14.43;;;;133.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:16:50;13.60;13.48;13.27;12.37;;;;121.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:17:51;13.20;13.10;12.88;12.00;;;;105.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:18:52;14.73;14.62;14.38;13.45;;;;113.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:19:54;19.18;18.97;18.48;17.10;;;;127.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:20:57;24.90;24.55;23.85;21.95;;;;138.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:21:58;23.10;22.82;22.12;20.30;;;;154.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:22:59;21.63;21.38;20.78;19.12;;;;156.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:24:01;22.03;21.88;21.52;20.07;;;;156.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T07:25:02;25.70;25.47;24.97;23.27;;;;161.33;1.00;
