sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:26:26;4.77;4.77;4.77;4.63;40.08;40.08;40.08;39.98;35.36;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:28:52;4.59;4.59;4.57;4.41;38.18;38.18;38.17;38.05;33.61;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:31:18;4.85;4.84;4.78;4.57;39.47;39.47;39.46;39.28;34.61;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:33:43;4.92;4.91;4.86;4.65;40.22;40.22;40.21;40.04;35.30;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:36:10;4.27;4.27;4.24;4.08;35.24;35.24;35.23;35.10;30.97;0.63
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:38:36;4.69;4.69;4.67;4.51;39.00;39.00;38.99;38.87;34.33;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:41:02;4.37;4.36;4.36;4.23;36.64;36.63;36.63;36.54;32.30;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:43:28;4.79;4.79;4.79;4.65;40.20;40.20;40.19;40.09;35.44;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:45:53;4.56;4.56;4.56;4.43;38.35;38.34;38.34;38.25;33.82;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:48:19;4.27;4.27;4.27;4.15;35.89;35.89;35.89;35.80;31.66;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:50:46;4.35;4.35;4.35;4.22;36.54;36.54;36.53;36.44;32.23;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:53:12;4.44;4.44;4.43;4.29;37.16;37.16;37.16;37.05;32.75;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:55:38;4.61;4.61;4.61;4.48;38.74;38.74;38.73;38.64;34.17;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:58:03;4.39;4.39;4.39;4.26;36.88;36.88;36.87;36.78;32.53;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:00:29;4.28;4.28;4.28;4.16;35.97;35.97;35.97;35.88;31.73;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:02:55;4.47;4.47;4.47;4.34;37.57;37.56;37.56;37.47;33.13;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:05:21;4.53;4.53;4.53;4.40;38.06;38.06;38.06;37.96;33.57;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:07:48;4.58;4.58;4.58;4.45;38.47;38.47;38.47;38.37;33.93;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:10:14;4.27;4.27;4.26;4.14;35.78;35.78;35.78;35.68;31.54;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:12:39;4.30;4.29;4.29;4.16;36.00;36.00;36.00;35.90;31.74;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:15:05;4.33;4.32;4.32;4.18;36.17;36.17;36.17;36.07;31.88;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:17:31;4.59;4.59;4.59;4.45;38.55;38.55;38.55;38.45;34.00;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:19:57;3.80;3.80;3.80;3.69;31.96;31.96;31.95;31.88;28.19;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:22:22;4.28;4.28;4.28;4.16;36.02;36.02;36.02;35.93;31.78;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:24:48;3.73;3.73;3.72;3.61;31.21;31.21;31.21;31.12;27.50;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:27:14;3.57;3.57;3.55;3.43;29.63;29.63;29.63;29.53;26.08;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:29:40;3.90;3.89;3.84;3.66;31.60;31.60;31.59;31.44;27.69;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:32:05;3.67;3.67;3.65;3.53;30.51;30.51;30.50;30.41;26.85;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:34:31;3.43;3.43;3.41;3.29;28.49;28.49;28.49;28.39;25.07;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:36:57;3.63;3.62;3.59;3.46;29.87;29.87;29.86;29.75;26.25;0.63
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:39:23;3.32;3.32;3.31;3.21;27.78;27.78;27.77;27.70;24.48;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:41:48;3.36;3.36;3.36;3.27;28.27;28.27;28.27;28.20;24.94;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:44:14;3.34;3.34;3.34;3.25;28.09;28.09;28.09;28.02;24.78;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:46:40;3.10;3.10;3.10;3.01;26.06;26.05;26.05;25.99;22.98;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:49:06;3.42;3.42;3.42;3.32;28.73;28.73;28.72;28.65;25.34;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:51:31;3.44;3.44;3.43;3.32;28.73;28.72;28.72;28.64;25.30;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:53:57;3.75;3.74;3.66;3.44;29.66;29.66;29.64;29.45;25.86;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:56:23;3.64;3.63;3.55;3.34;28.82;28.82;28.80;28.62;25.14;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T08:58:49;3.68;3.67;3.59;3.39;29.29;29.28;29.27;29.10;25.57;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:01:14;3.67;3.67;3.62;3.46;29.90;29.89;29.88;29.75;26.21;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:03:40;3.86;3.86;3.84;3.70;31.97;31.96;31.96;31.85;28.11;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:06:06;3.61;3.61;3.61;3.50;30.31;30.30;30.30;30.23;26.73;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:08:33;3.55;3.55;3.55;3.45;29.88;29.88;29.88;29.81;26.36;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:10:59;3.27;3.27;3.27;3.18;27.51;27.51;27.51;27.44;24.26;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:13:26;3.44;3.44;3.44;3.34;28.93;28.93;28.93;28.85;25.52;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:15:51;3.45;3.45;3.45;3.35;29.01;29.00;29.00;28.93;25.58;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:18:17;3.35;3.35;3.35;3.26;28.21;28.20;28.20;28.13;24.88;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:20:43;4.45;4.45;4.45;4.32;37.39;37.39;37.38;37.29;32.98;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:23:09;4.34;4.34;4.34;4.22;36.50;36.50;36.50;36.41;32.20;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:25:35;4.01;4.01;4.00;3.89;33.65;33.65;33.65;33.56;29.68;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:28:03;3.87;3.87;3.86;3.73;32.24;32.24;32.24;32.14;28.39;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:30:29;3.87;3.87;3.85;3.71;32.10;32.10;32.09;31.99;28.24;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:32:55;4.08;4.08;4.08;3.96;34.26;34.26;34.26;34.17;30.22;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:35:21;4.67;4.67;4.67;4.54;39.30;39.30;39.30;39.20;34.67;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:37:47;6.83;6.83;6.83;6.63;57.36;57.36;57.35;57.21;50.59;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:40:12;4.90;4.90;4.89;4.73;40.95;40.94;40.94;40.82;36.07;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:42:41;4.55;4.55;4.55;4.41;38.20;38.20;38.19;38.10;33.68;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:45:07;4.53;4.53;4.49;4.31;37.30;37.30;37.29;37.15;32.77;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:47:49;3.95;3.95;3.89;3.70;31.97;31.97;31.95;31.79;27.99;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:50:24;3.64;3.64;3.62;3.50;30.27;30.27;30.27;30.17;26.65;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:52:52;4.17;4.17;4.17;4.05;35.07;35.06;35.06;34.98;30.93;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:55:20;4.76;4.76;4.76;4.63;40.04;40.04;40.04;39.94;35.32;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T09:57:46;4.42;4.42;4.42;4.29;37.12;37.12;37.12;37.03;32.75;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:00:15;4.30;4.30;4.30;4.18;36.19;36.19;36.18;36.09;31.92;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:02:41;4.13;4.13;4.13;4.01;34.66;34.66;34.66;34.57;30.57;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:05:07;6.30;6.30;6.30;6.12;52.93;52.93;52.93;52.79;46.68;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:07:32;8.22;8.22;8.22;7.99;69.16;69.16;69.15;68.98;61.00;0.52
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:10:02;4.62;4.62;4.62;4.49;38.89;38.89;38.88;38.79;34.30;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:12:28;4.98;4.98;4.98;4.84;41.88;41.88;41.88;41.77;36.94;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:15:03;4.64;4.64;4.64;4.51;38.99;38.99;38.99;38.89;34.39;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:17:31;5.15;5.15;5.15;5.00;43.30;43.30;43.29;43.19;38.19;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:20:07;4.81;4.81;4.81;4.67;40.45;40.45;40.45;40.35;35.68;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:22:34;4.54;4.54;4.54;4.41;38.15;38.15;38.14;38.05;33.64;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:25:06;4.45;4.45;4.45;4.32;37.38;37.38;37.38;37.29;32.98;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:27:33;4.74;4.74;4.74;4.61;39.88;39.87;39.87;39.77;35.17;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:29:58;4.59;4.59;4.59;4.46;38.58;38.57;38.57;38.48;34.02;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:32:24;5.37;5.37;5.37;5.21;45.13;45.13;45.13;45.01;39.80;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:34:50;4.79;4.79;4.79;4.65;40.24;40.24;40.23;40.13;35.49;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:37:26;4.87;4.87;4.87;4.73;40.97;40.97;40.97;40.87;36.14;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:39:53;4.98;4.98;4.98;4.83;41.83;41.83;41.83;41.73;36.90;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:42:19;6.56;6.56;6.56;6.38;55.18;55.18;55.18;55.04;48.67;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:44:47;5.54;5.54;5.54;5.38;46.58;46.58;46.57;46.46;41.08;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:47:17;5.23;5.23;5.23;5.08;43.97;43.97;43.97;43.86;38.79;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:49:44;5.15;5.15;5.15;5.01;43.32;43.32;43.31;43.21;38.21;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:55:25;5.75;5.75;5.75;5.59;48.34;48.34;48.33;48.21;42.64;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:57:31;5.41;5.41;5.41;5.25;45.47;45.47;45.47;45.35;40.10;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T10:59:58;5.44;5.44;5.43;5.26;45.49;45.49;45.49;45.36;40.09;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:02:25;5.56;5.56;5.56;5.40;46.73;46.73;46.73;46.61;41.22;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:04:53;5.43;5.43;5.43;5.28;45.65;45.65;45.65;45.54;40.27;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:07:20;5.88;5.88;5.88;5.71;49.45;49.45;49.45;49.33;43.62;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:09:53;5.76;5.76;5.76;5.59;48.41;48.41;48.40;48.29;42.70;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:12:22;5.60;5.60;5.60;5.44;47.08;47.08;47.08;46.96;41.53;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:14:48;6.40;6.40;6.39;6.20;53.68;53.67;53.67;53.53;47.32;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:17:18;6.13;6.13;6.13;5.96;51.55;51.55;51.55;51.42;45.47;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:19:45;6.25;6.25;6.24;6.05;52.33;52.33;52.32;52.18;46.12;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:22:14;7.32;7.31;7.29;7.05;60.99;60.99;60.98;60.79;53.71;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:24:42;11.99;11.97;11.79;11.23;96.95;96.94;96.91;96.42;84.89;0.63
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:27:20;7.13;7.12;7.04;6.73;58.19;58.19;58.17;57.92;51.04;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:29:48;6.48;6.46;6.38;6.08;52.50;52.50;52.48;52.23;45.99;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:32:23;7.33;7.31;7.22;6.89;59.52;59.52;59.50;59.22;52.17;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:35:01;7.88;7.86;7.67;7.20;62.10;62.10;62.06;61.64;54.10;0.63
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:37:28;9.72;9.66;9.24;8.42;72.37;72.35;72.27;71.51;62.32;0.65
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:39:55;10.30;10.20;9.45;8.19;69.99;69.96;69.83;68.62;59.04;0.69
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:42:21;6.81;6.78;6.54;6.03;51.92;51.92;51.87;51.41;44.93;0.66
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:44:47;5.60;5.60;5.57;5.37;46.47;46.47;46.46;46.31;40.89;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:47:14;4.62;4.62;4.60;4.45;38.52;38.52;38.51;38.40;33.93;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:49:44;4.54;4.53;4.50;4.32;37.33;37.32;37.31;37.17;32.79;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:52:12;4.79;4.79;4.79;4.65;40.26;40.26;40.25;40.15;35.51;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:54:38;5.59;5.59;5.59;5.43;46.96;46.96;46.96;46.84;41.41;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:57:04;5.97;5.96;5.92;5.70;49.28;49.28;49.27;49.09;43.32;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T11:59:30;5.41;5.40;5.39;5.22;45.14;45.13;45.13;45.00;39.76;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:01:56;5.31;5.31;5.30;5.14;44.46;44.46;44.45;44.33;39.19;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:04:24;5.61;5.61;5.58;5.39;46.59;46.59;46.58;46.43;41.00;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:06:50;5.42;5.42;5.38;5.19;44.90;44.89;44.89;44.73;39.49;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:09:18;4.97;4.97;4.96;4.81;41.64;41.64;41.64;41.53;36.71;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:11:44;5.15;5.15;5.14;4.98;43.06;43.06;43.05;42.93;37.94;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:14:11;5.34;5.34;5.34;5.18;44.87;44.86;44.86;44.75;39.57;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:16:42;6.34;6.34;6.34;6.16;53.31;53.31;53.30;53.17;47.02;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:19:07;7.24;7.24;7.24;7.03;60.84;60.84;60.84;60.68;53.66;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:21:33;6.83;6.83;6.83;6.63;57.41;57.41;57.41;57.27;50.64;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:23:59;5.42;5.42;5.42;5.26;45.55;45.54;45.54;45.43;40.17;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:26:25;5.48;5.48;5.48;5.33;46.09;46.09;46.09;45.97;40.65;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:28:51;5.77;5.77;5.77;5.60;48.48;48.47;48.47;48.35;42.75;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:31:17;5.43;5.43;5.43;5.27;45.62;45.61;45.61;45.49;40.23;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:33:43;5.60;5.60;5.60;5.44;47.08;47.08;47.08;46.96;41.53;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:36:09;5.73;5.73;5.73;5.57;48.20;48.19;48.19;48.07;42.51;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:38:35;6.34;6.34;6.34;6.16;53.29;53.29;53.29;53.15;47.01;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:41:01;6.05;6.05;6.05;5.88;50.89;50.89;50.89;50.76;44.89;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:43:27;7.64;7.64;7.64;7.42;64.21;64.21;64.21;64.05;56.64;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:45:53;7.98;7.97;7.97;7.74;66.98;66.97;66.97;66.80;59.06;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:48:18;8.68;8.68;8.68;8.42;72.90;72.90;72.89;72.71;64.29;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:50:48;8.92;8.92;8.92;8.66;74.92;74.92;74.91;74.72;66.07;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:53:14;7.89;7.89;7.89;7.66;66.31;66.31;66.30;66.14;58.49;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:55:40;8.35;8.35;8.34;8.10;70.12;70.12;70.12;69.94;61.84;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T12:58:06;9.32;9.32;9.32;9.05;78.36;78.36;78.35;78.16;69.12;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:00:32;5.72;5.72;5.72;5.56;48.09;48.09;48.08;47.96;42.42;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:02:58;6.24;6.24;6.24;6.06;52.48;52.47;52.47;52.34;46.29;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:05:25;5.57;5.57;5.57;5.41;46.85;46.85;46.84;46.73;41.32;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:07:50;5.52;5.52;5.52;5.37;46.45;46.45;46.45;46.33;40.97;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:10:16;5.88;5.88;5.88;5.72;49.48;49.48;49.48;49.36;43.65;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:12:42;6.22;6.22;6.22;6.04;52.31;52.31;52.30;52.17;46.14;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:15:07;6.95;6.95;6.95;6.75;58.42;58.41;58.41;58.27;51.53;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:17:33;6.21;6.21;6.21;6.04;52.26;52.26;52.25;52.12;46.09;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:19:59;6.86;6.86;6.86;6.66;57.63;57.63;57.62;57.48;50.83;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:22:25;7.01;7.01;7.01;6.81;58.97;58.96;58.96;58.81;52.01;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:24:51;7.79;7.79;7.79;7.57;65.49;65.49;65.49;65.32;57.77;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:27:16;8.38;8.38;8.38;8.14;70.47;70.47;70.46;70.29;62.16;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:29:42;8.11;8.11;8.11;7.88;68.19;68.19;68.18;68.01;60.15;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:32:08;7.71;7.71;7.71;7.49;64.86;64.86;64.85;64.69;57.21;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:34:34;9.07;9.07;9.07;8.81;76.24;76.24;76.23;76.04;67.25;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:36:59;9.86;9.86;9.86;9.58;82.90;82.90;82.89;82.69;73.12;0.52
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:39:25;12.89;12.89;12.89;12.53;108.43;108.42;108.42;108.15;95.64;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:41:51;9.44;9.44;9.44;9.18;79.41;79.41;79.40;79.20;70.04;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:44:17;7.60;7.60;7.60;7.39;63.95;63.94;63.94;63.78;56.40;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:46:42;13.30;13.30;13.30;12.92;111.85;111.84;111.84;111.56;98.65;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:49:08;7.60;7.60;7.60;7.39;63.94;63.94;63.93;63.77;56.40;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:51:34;8.99;8.99;8.99;8.73;75.59;75.58;75.58;75.39;66.67;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:54:00;13.57;13.57;13.57;13.18;114.11;114.10;114.10;113.81;100.65;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:56:26;13.99;13.99;13.99;13.60;117.68;117.67;117.66;117.37;103.80;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T13:58:52;15.89;15.89;15.89;15.44;133.62;133.62;133.61;133.28;117.86;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:01:17;10.81;10.81;10.81;10.51;90.94;90.93;90.93;90.70;80.21;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:03:43;6.08;6.08;6.08;5.91;51.15;51.15;51.14;51.02;45.12;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:06:09;6.58;6.58;6.58;6.40;55.37;55.37;55.36;55.23;48.84;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:08:35;6.06;6.06;6.06;5.89;50.95;50.95;50.94;50.82;44.94;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:11:00;6.12;6.12;6.12;5.95;51.46;51.46;51.45;51.33;45.39;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:13:26;6.48;6.48;6.48;6.29;54.45;54.45;54.45;54.31;48.03;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:15:52;5.86;5.86;5.86;5.70;49.29;49.29;49.29;49.17;43.48;0.52
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:18:18;6.29;6.29;6.29;6.12;52.93;52.93;52.92;52.79;46.69;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:20:43;7.59;7.59;7.59;7.38;63.85;63.85;63.85;63.69;56.32;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:23:09;6.37;6.37;6.37;6.19;53.55;53.55;53.55;53.42;47.24;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:25:35;6.81;6.81;6.81;6.62;57.26;57.26;57.26;57.12;50.51;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:28:00;7.32;7.32;7.32;7.11;61.55;61.55;61.54;61.39;54.29;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:30:26;6.77;6.77;6.77;6.58;56.94;56.93;56.93;56.79;50.22;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:32:52;8.54;8.54;8.54;8.30;71.85;71.84;71.84;71.66;63.37;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:35:17;13.81;13.81;13.81;13.42;116.11;116.11;116.10;115.81;102.42;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:37:43;9.77;9.77;9.77;9.49;82.13;82.13;82.12;81.92;72.44;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:40:09;16.35;16.35;16.35;15.88;137.46;137.45;137.45;137.11;121.25;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:42:35;9.25;9.25;9.25;8.99;77.76;77.76;77.76;77.56;68.59;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:45:01;12.06;12.06;12.06;11.72;101.41;101.41;101.40;101.15;89.45;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:47:27;9.87;9.87;9.87;9.59;82.98;82.98;82.97;82.77;73.19;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:49:52;9.92;9.92;9.92;9.63;83.38;83.38;83.38;83.17;73.55;0.53
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:52:18;7.49;7.49;7.49;7.28;63.00;63.00;62.99;62.84;55.57;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T14:54:44;8.15;8.15;8.15;7.92;68.51;68.51;68.51;68.34;60.43;0.53
