sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;72192;52.114;5.424;2024-02-21T13:15:14;11.76;72.30;432.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:17:45;11.79;71.73;438.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:20:13;11.81;72.24;436.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:22:40;11.66;71.80;433.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:25:08;11.83;71.57;436.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:27:35;11.75;71.39;435.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:30:03;11.62;71.55;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:32:32;11.65;71.96;430.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:34:59;11.68;71.47;428.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:37:28;11.51;72.26;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:39:55;11.48;72.31;428.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:42:23;11.44;72.42;433.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:44:54;11.57;72.18;429.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:47:27;11.48;72.57;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:49:54;11.50;72.58;434.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:52:22;11.54;72.30;434.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:54:49;11.51;72.33;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:57:18;11.46;71.82;434.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:59:45;11.54;72.44;442.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:02:12;11.42;71.89;437.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:04:40;11.46;71.05;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:07:07;11.44;71.57;428.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:09:35;11.42;71.70;428.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:12:03;11.57;71.43;428.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:14:30;11.48;71.28;428.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:16:57;11.51;71.66;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:19:24;11.46;71.77;432.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:21:51;11.55;72.15;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:24:19;11.59;71.52;427.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:26:46;11.55;70.83;430.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:29:16;11.45;71.36;424.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:31:43;11.39;71.26;426.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:34:10;11.42;70.89;428.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:36:39;11.42;70.69;427.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:39:08;11.35;70.89;428.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:41:35;11.35;71.05;429.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:44:02;11.33;71.93;424.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:46:32;11.20;72.91;429.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:48:59;11.15;73.85;424.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:51:26;11.06;74.12;428.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:53:54;10.92;73.60;420.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:56:28;10.75;74.54;420.00
81126;SCD30;72192;52.114;5.424;2024-02-21T14:58:55;10.72;75.56;422.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:01:36;10.57;76.96;423.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:04:06;10.49;78.59;420.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:06:35;10.44;78.89;423.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:09:05;10.34;79.79;419.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:11:35;10.14;81.13;417.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:14:02;10.02;81.90;418.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:16:30;9.90;82.11;422.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:18:57;9.90;84.23;424.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:21:24;9.77;84.77;422.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:23:51;9.63;84.13;421.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:26:20;9.57;84.92;417.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:28:47;9.51;85.75;415.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:31:22;9.57;86.43;419.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:33:52;9.49;86.66;424.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:36:20;9.43;86.90;424.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:38:47;9.40;86.91;423.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:41:14;9.33;86.78;421.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:43:42;9.39;87.54;419.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:46:12;9.37;87.25;417.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:48:40;9.37;87.54;412.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:51:22;9.32;88.10;413.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:53:50;9.26;88.46;412.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:56:17;9.33;88.77;411.00
81126;SCD30;72192;52.114;5.424;2024-02-21T15:58:44;9.32;88.46;409.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:01:12;9.26;88.26;411.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:03:40;9.21;88.38;415.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:06:08;9.16;88.66;416.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:08:36;9.21;89.10;419.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:11:14;9.18;89.11;417.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:13:45;9.19;89.43;416.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:16:16;9.12;89.57;413.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:18:44;9.11;89.62;407.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:21:18;9.09;89.75;411.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:23:45;9.11;90.03;413.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:26:12;9.02;90.03;413.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:28:41;8.95;90.18;409.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:31:11;8.94;90.32;406.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:33:38;8.92;90.60;405.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:36:06;8.91;90.74;406.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:38:36;8.88;90.67;403.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:41:07;8.85;90.93;407.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:43:34;8.91;90.94;403.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:46:01;8.99;90.99;406.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:48:28;8.94;91.13;407.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:50:56;8.88;90.63;401.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:53:27;8.84;90.73;390.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:55:54;8.88;91.15;400.00
81126;SCD30;72192;52.114;5.424;2024-02-21T16:58:22;8.87;91.44;398.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:00:49;8.87;91.44;401.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:03:16;8.74;91.31;413.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:05:47;8.82;91.62;406.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:08:23;8.78;91.74;403.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:10:55;8.79;91.79;404.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:13:22;8.84;91.75;399.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:15:50;8.79;91.67;398.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:18:23;8.77;91.88;396.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:20:50;8.72;92.05;399.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:23:18;8.74;92.10;397.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:25:45;8.71;92.11;397.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:28:13;8.69;92.28;396.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:30:40;8.72;92.35;396.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:33:08;8.71;92.09;396.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:35:35;8.68;92.26;400.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:38:03;8.74;92.42;409.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:40:33;8.64;92.32;401.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:43:00;8.68;92.40;403.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:45:29;8.69;92.44;400.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:47:57;8.68;92.53;396.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:50:24;8.68;92.58;394.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:52:54;8.71;92.80;393.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:55:23;8.74;92.68;395.00
81126;SCD30;72192;52.114;5.424;2024-02-21T17:57:50;8.72;92.93;398.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:00:17;8.71;93.69;398.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:02:45;8.67;93.68;400.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:05:14;8.69;93.72;400.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:07:45;8.71;93.68;407.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:10:12;8.71;93.80;406.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:12:40;8.72;93.67;402.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:15:08;8.69;93.44;406.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:17:38;8.79;93.63;409.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:20:08;8.77;93.09;411.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:25:35;8.77;93.32;416.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:28:04;8.77;93.41;415.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:30:31;8.74;93.37;415.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:32:58;8.79;93.43;414.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:35:27;8.77;93.25;409.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:37:54;8.74;93.36;409.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:40:22;8.74;93.45;411.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:42:51;8.77;93.33;406.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:45:18;8.79;93.44;409.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:47:45;8.82;93.78;408.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:50:12;8.82;93.30;411.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:52:39;8.81;93.04;409.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:55:14;8.84;93.31;410.00
81126;SCD30;72192;52.114;5.424;2024-02-21T18:57:42;8.87;93.57;413.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:00:30;8.87;93.10;419.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:02:56;8.88;93.11;418.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:05:23;8.88;93.17;410.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:07:50;8.92;93.16;413.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:10:17;8.88;93.80;411.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:12:44;8.85;93.68;403.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:15:12;8.84;93.38;401.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:17:40;8.78;93.91;413.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:20:13;8.82;94.00;401.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:22:40;8.85;93.97;394.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:25:09;8.85;93.94;396.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:27:44;8.82;94.10;392.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:30:11;8.87;94.50;396.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:32:41;8.88;94.52;402.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:35:08;8.85;94.40;402.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:37:39;8.82;94.48;406.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:40:08;8.94;94.43;409.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:42:36;8.89;94.40;412.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:45:06;8.88;94.58;409.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:47:33;8.94;94.51;412.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:50:02;8.96;94.53;408.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:52:29;9.01;94.43;413.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:54:58;8.98;94.37;411.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:57:26;9.01;94.50;408.00
81126;SCD30;72192;52.114;5.424;2024-02-21T19:59:53;9.11;94.76;406.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:02:22;9.01;94.33;414.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:04:51;9.01;94.39;408.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:07:18;9.04;94.60;413.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:09:50;9.08;94.44;419.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:12:17;9.01;94.55;405.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:14:46;9.08;94.51;411.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:17:15;9.14;94.64;410.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:19:44;9.14;94.49;405.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:22:12;9.11;94.33;407.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:24:39;9.12;94.53;409.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:27:07;9.15;94.62;411.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:29:35;9.15;94.52;408.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:32:02;9.19;94.69;410.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:34:30;9.16;95.85;410.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:36:58;9.15;95.78;407.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:39:26;9.14;95.78;413.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:41:57;9.19;95.72;410.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:44:24;9.15;95.76;410.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:46:52;9.22;95.55;413.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:49:19;9.27;95.51;426.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:51:46;9.19;95.57;425.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:54:13;9.22;95.62;421.00
81126;SCD30;72192;52.114;5.424;2024-02-21T20:56:40;9.21;95.37;415.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:04:29;9.27;95.47;415.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:06:57;9.26;95.55;416.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:09:24;9.29;95.48;425.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:11:54;9.27;95.33;421.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:14:21;9.35;95.61;416.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:16:49;9.29;95.38;425.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:19:16;9.32;95.33;427.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:21:43;9.33;95.42;415.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:24:15;9.33;95.38;414.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:26:42;9.35;95.30;411.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:29:09;9.35;95.40;414.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:31:36;9.33;95.47;413.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:34:03;9.37;95.54;418.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:36:30;9.40;95.46;416.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:38:57;9.40;95.48;411.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:41:29;9.39;95.35;414.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:43:56;9.45;95.50;408.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:46:23;9.45;95.48;404.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:48:50;9.47;95.52;408.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:51:24;9.46;95.57;410.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:53:55;9.51;95.60;412.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:56:22;9.49;95.73;410.00
81126;SCD30;72192;52.114;5.424;2024-02-21T21:58:50;9.51;95.80;414.00
81126;SCD30;72192;52.114;5.424;2024-02-21T22:01:19;9.56;95.77;417.00
81126;SCD30;72192;52.114;5.424;2024-02-21T22:03:48;9.51;95.74;416.00
81126;SCD30;72192;52.114;5.424;2024-02-21T22:06:15;9.53;95.75;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T22:08:42;9.51;95.89;425.00
81126;SCD30;72192;52.114;5.424;2024-02-21T22:11:14;9.56;95.85;428.00
81126;SCD30;72192;52.114;5.424;2024-02-21T22:13:43;9.57;95.90;424.00
81126;SCD30;72192;52.114;5.424;2024-02-21T22:16:12;9.57;95.72;420.00
81126;SCD30;72192;52.114;5.424;2024-02-21T22:18:40;9.63;95.78;414.00
81126;SCD30;72192;52.114;5.424;2024-02-21T22:21:08;9.63;96.02;409.00
81126;SCD30;72192;52.114;5.424;2024-02-21T22:23:35;9.61;95.81;407.00
81126;SCD30;72192;52.114;5.424;2024-02-21T22:26:06;9.61;96.02;409.00
81126;SCD30;72192;52.114;5.424;2024-02-21T22:31:03;9.70;95.81;407.00
81126;SCD30;72192;52.114;5.424;2024-02-21T22:33:34;9.73;95.89;410.00
81126;SCD30;72192;52.114;5.424;2024-02-21T22:36:06;9.72;95.82;412.00
81126;SCD30;72192;52.114;5.424;2024-02-21T22:41:01;9.73;95.74;416.00
81126;SCD30;72192;52.114;5.424;2024-02-21T22:43:28;9.78;95.67;415.00
81126;SCD30;72192;52.114;5.424;2024-02-21T22:45:55;9.80;95.60;413.00
81126;SCD30;72192;52.114;5.424;2024-02-21T22:50:53;9.84;95.60;419.00
81126;SCD30;72192;52.114;5.424;2024-02-21T22:53:21;9.83;95.50;415.00
81126;SCD30;72192;52.114;5.424;2024-02-21T22:55:49;9.83;95.58;415.00
81126;SCD30;72192;52.114;5.424;2024-02-21T22:58:16;9.95;95.62;418.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:03:32;10.01;95.48;417.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:05:59;10.01;95.23;419.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:08:26;10.04;95.36;418.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:10:53;10.01;95.31;418.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:13:24;10.00;95.31;416.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:15:53;10.02;95.31;418.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:18:21;10.02;95.50;418.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:20:48;10.08;95.57;421.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:23:15;10.12;95.37;416.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:25:58;10.12;95.58;416.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:28:26;10.12;95.61;417.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:30:53;10.09;95.60;413.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:33:20;10.17;95.71;417.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:35:47;10.14;95.63;417.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:38:14;10.15;95.58;415.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:40:41;10.19;95.59;415.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:43:15;10.29;95.76;417.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:45:42;10.18;95.58;417.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:48:09;10.18;95.70;418.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:50:37;10.22;95.65;421.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:53:11;10.21;95.69;419.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:55:38;10.21;95.92;417.00
81126;SCD30;72192;52.114;5.424;2024-02-21T23:58:05;10.25;95.82;413.00
