sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:32:28;9.52;9.51;9.49;8.96;71.50;71.49;71.47;71.27;60.61;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:34:55;10.10;10.10;10.10;9.55;76.23;76.22;76.20;76.01;64.68;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:37:22;10.37;10.37;10.37;9.80;78.27;78.26;78.24;78.05;66.41;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:39:48;10.17;10.17;10.17;9.61;76.75;76.73;76.72;76.52;65.11;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:42:15;9.08;9.08;9.08;8.58;68.53;68.52;68.51;68.33;58.15;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:44:42;9.21;9.21;9.21;8.71;69.50;69.49;69.47;69.30;58.97;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:47:08;8.82;8.82;8.82;8.34;66.56;66.56;66.54;66.37;56.48;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:49:42;8.14;8.14;8.14;7.70;61.44;61.43;61.41;61.26;52.13;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:52:12;7.70;7.70;7.70;7.28;58.10;58.09;58.08;57.93;49.30;0.43
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:54:39;7.86;7.86;7.86;7.43;59.35;59.34;59.33;59.18;50.35;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:57:05;7.43;7.43;7.43;7.02;56.07;56.06;56.05;55.91;47.57;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:59:33;7.16;7.16;7.16;6.77;54.08;54.07;54.06;53.93;45.89;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:01:59;7.47;7.47;7.47;7.06;56.40;56.39;56.38;56.24;47.85;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:04:26;7.59;7.59;7.59;7.17;57.23;57.22;57.21;57.06;48.54;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:06:53;7.85;7.84;7.83;7.39;59.01;59.00;58.98;58.82;50.03;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:09:22;8.11;8.11;8.11;7.66;61.18;61.17;61.16;61.00;51.91;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:11:49;7.55;7.55;7.55;7.13;56.94;56.93;56.92;56.77;48.30;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:14:15;8.14;8.14;8.12;7.66;61.18;61.17;61.16;60.99;51.87;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:16:43;7.57;7.57;7.57;7.16;57.16;57.15;57.14;56.99;48.49;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:19:10;7.65;7.64;7.64;7.23;57.70;57.69;57.68;57.53;48.96;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:21:37;8.20;8.19;8.17;7.70;61.51;61.50;61.48;61.30;52.13;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:24:04;7.81;7.79;7.76;7.30;58.28;58.27;58.25;58.06;49.35;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:26:31;8.00;8.00;8.00;7.56;60.37;60.36;60.35;60.20;51.22;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:28:58;8.77;8.76;8.75;8.26;65.94;65.93;65.91;65.73;55.91;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:31:27;9.24;9.23;9.23;8.72;69.61;69.60;69.58;69.40;59.04;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:33:57;9.04;9.04;9.04;8.55;68.22;68.21;68.20;68.02;57.88;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:36:31;9.05;9.05;9.05;8.56;68.33;68.32;68.30;68.13;57.97;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:38:59;7.81;7.81;7.81;7.39;58.98;58.97;58.96;58.81;50.04;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:41:27;7.38;7.38;7.38;6.98;55.74;55.73;55.72;55.58;47.29;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:43:54;6.94;6.94;6.94;6.56;52.41;52.41;52.39;52.26;44.47;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:46:20;6.89;6.89;6.89;6.52;52.02;52.02;52.01;51.87;44.14;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:48:47;6.92;6.91;6.89;6.50;51.86;51.85;51.84;51.68;43.94;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:51:14;7.22;7.21;7.19;6.77;54.08;54.07;54.05;53.89;45.83;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:53:41;7.29;7.29;7.29;6.88;54.97;54.96;54.95;54.80;46.63;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:56:07;7.14;7.14;7.14;6.75;53.91;53.90;53.89;53.76;45.74;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T08:58:34;7.03;7.02;7.01;6.62;52.84;52.84;52.82;52.68;44.80;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:01:03;7.36;7.35;7.34;6.92;55.25;55.24;55.22;55.07;46.83;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:03:32;7.54;7.53;7.51;7.08;56.53;56.52;56.51;56.34;47.90;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:05:59;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.21;42.73;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:08:26;6.47;6.47;6.47;6.12;48.85;48.84;48.83;48.71;41.44;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:10:53;6.30;6.30;6.30;5.96;47.56;47.55;47.54;47.42;40.35;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:13:19;6.27;6.27;6.27;5.93;47.35;47.35;47.34;47.22;40.18;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:15:47;6.31;6.31;6.30;5.96;47.56;47.55;47.54;47.42;40.35;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:18:15;6.82;6.82;6.82;6.45;51.52;51.52;51.51;51.38;43.72;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:20:43;6.59;6.59;6.59;6.23;49.78;49.77;49.76;49.63;42.23;0.43
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:23:10;6.31;6.31;6.31;5.96;47.62;47.61;47.60;47.48;40.40;0.43
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:25:36;6.45;6.45;6.45;6.10;48.71;48.71;48.70;48.57;41.33;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:28:03;6.16;6.16;6.15;5.82;46.44;46.43;46.42;46.30;39.39;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:30:32;6.49;6.49;6.48;6.13;48.95;48.94;48.93;48.80;41.53;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:32:59;5.91;5.91;5.91;5.59;44.62;44.61;44.60;44.49;37.86;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:35:27;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.96;38.26;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:37:54;6.19;6.18;6.16;5.81;46.38;46.37;46.36;46.22;39.31;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:40:21;7.16;7.16;7.16;6.77;54.04;54.04;54.03;53.89;45.86;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:42:48;7.25;7.25;7.25;6.85;54.70;54.69;54.68;54.54;46.41;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:47:50;7.04;7.04;7.04;6.66;53.18;53.18;53.17;53.03;45.13;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:50:43;6.26;6.26;6.26;5.92;47.23;47.22;47.21;47.09;40.07;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:53:12;6.19;6.18;6.18;5.84;46.59;46.58;46.57;46.45;39.51;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:55:42;5.84;5.84;5.84;5.52;44.03;44.03;44.02;43.90;37.35;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T09:58:10;5.90;5.90;5.90;5.58;44.56;44.55;44.55;44.43;37.81;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:00:38;5.59;5.59;5.59;5.29;42.21;42.20;42.20;42.09;35.82;0.43
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:03:05;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.08;36.66;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:05:37;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.27;37.67;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:08:04;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.89;38.20;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:10:44;6.59;6.59;6.58;6.22;49.64;49.63;49.62;49.49;42.11;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:13:21;7.06;7.06;7.06;6.68;53.30;53.29;53.28;53.15;45.22;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:16:03;6.10;6.10;6.10;5.77;46.09;46.08;46.07;45.96;39.10;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:18:31;6.98;6.98;6.98;6.60;52.69;52.69;52.67;52.54;44.70;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:21:08;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.22;38.48;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:23:41;5.87;5.87;5.87;5.55;44.30;44.30;44.29;44.18;37.59;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:26:12;5.59;5.58;5.58;5.28;42.16;42.16;42.15;42.04;35.77;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:28:40;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.14;36.71;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:31:09;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.47;35.28;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:33:36;6.32;6.32;6.31;5.96;47.56;47.56;47.54;47.42;40.33;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:36:07;6.78;6.78;6.78;6.41;51.18;51.17;51.16;51.03;43.42;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:38:36;7.00;7.00;7.00;6.62;52.83;52.82;52.81;52.68;44.82;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:41:04;7.29;7.29;7.29;6.90;55.06;55.05;55.04;54.90;46.72;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:43:39;6.84;6.84;6.83;6.46;51.55;51.55;51.53;51.40;43.73;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:46:07;8.56;8.56;8.55;8.08;64.47;64.46;64.45;64.28;54.68;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:48:42;6.63;6.63;6.63;6.27;50.05;50.04;50.03;49.91;42.47;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:56:43;6.66;6.66;6.65;6.28;50.14;50.13;50.12;49.98;42.52;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T10:59:12;6.73;6.72;6.71;6.32;50.49;50.48;50.47;50.32;42.79;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:01:39;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.15;38.42;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:04:07;5.87;5.87;5.87;5.55;44.34;44.34;44.33;44.21;37.62;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:06:35;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.83;35.59;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:09:05;5.83;5.83;5.83;5.52;44.03;44.03;44.02;43.91;37.36;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:11:37;5.58;5.58;5.58;5.27;42.04;42.03;42.02;41.91;35.65;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:14:08;5.11;5.09;5.06;4.74;37.87;37.86;37.85;37.71;32.03;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:16:37;5.00;4.98;4.95;4.64;37.03;37.03;37.01;36.88;31.32;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:19:09;5.25;5.24;5.20;4.88;38.97;38.97;38.95;38.81;32.97;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:21:45;5.26;5.25;5.21;4.89;39.01;39.00;38.98;38.84;32.99;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:24:12;5.42;5.40;5.36;5.02;40.12;40.11;40.09;39.95;33.92;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:26:39;6.47;6.47;6.46;6.11;48.74;48.73;48.72;48.59;41.34;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:29:09;5.93;5.92;5.92;5.60;44.68;44.68;44.67;44.55;37.90;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:31:40;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.62;32.86;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:34:08;5.16;5.15;5.14;4.84;38.61;38.60;38.59;38.47;32.70;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:36:36;5.17;5.15;5.10;4.77;38.08;38.07;38.06;37.90;32.17;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:39:24;5.03;5.01;4.96;4.63;37.01;37.00;36.98;36.83;31.26;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:42:02;5.21;5.19;5.15;4.82;38.48;38.48;38.46;38.31;32.53;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:44:36;5.82;5.78;5.72;5.33;42.59;42.58;42.56;42.38;35.95;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:47:06;4.96;4.92;4.83;4.47;35.66;35.66;35.63;35.44;30.00;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:49:37;5.38;5.34;5.26;4.88;38.95;38.95;38.92;38.73;32.81;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:52:05;5.34;5.32;5.27;4.93;39.37;39.37;39.35;39.20;33.27;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:54:33;5.54;5.51;5.45;5.08;40.60;40.59;40.57;40.40;34.27;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:57:00;4.95;4.92;4.84;4.49;35.89;35.88;35.86;35.68;30.23;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T11:59:29;5.25;5.21;5.14;4.77;38.10;38.09;38.06;37.88;32.10;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:01:57;5.40;5.35;5.23;4.81;38.43;38.41;38.38;38.15;32.26;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:04:29;5.40;5.35;5.22;4.80;38.34;38.32;38.29;38.05;32.17;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:06:59;5.27;5.21;5.10;4.69;37.49;37.48;37.45;37.23;31.48;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:09:26;4.99;4.95;4.87;4.52;36.07;36.06;36.04;35.86;30.37;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:12:00;5.78;5.75;5.67;5.27;42.07;42.06;42.04;41.84;35.46;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:14:29;6.08;6.03;5.92;5.48;43.75;43.74;43.71;43.48;36.82;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:16:58;5.68;5.64;5.57;5.19;41.41;41.40;41.37;41.18;34.92;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:19:30;5.57;5.53;5.43;5.02;40.11;40.10;40.07;39.86;33.75;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:21:58;5.60;5.58;5.53;5.16;41.23;41.22;41.20;41.03;34.82;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:24:26;5.17;5.16;5.13;4.81;38.43;38.43;38.41;38.28;32.52;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:26:55;5.04;5.03;5.02;4.73;37.76;37.75;37.74;37.63;31.99;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:29:23;5.07;5.06;5.03;4.74;37.81;37.80;37.79;37.67;32.01;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:31:53;5.08;5.06;5.02;4.70;37.56;37.55;37.53;37.39;31.75;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:34:21;5.55;5.51;5.44;5.07;40.45;40.44;40.41;40.23;34.11;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:36:48;5.43;5.40;5.32;4.96;39.57;39.56;39.53;39.35;33.36;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:39:15;5.45;5.43;5.40;5.08;40.53;40.52;40.51;40.37;34.30;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:41:42;5.74;5.70;5.60;5.19;41.48;41.47;41.44;41.23;34.92;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:44:10;5.41;5.38;5.30;4.93;39.34;39.33;39.31;39.12;33.16;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:46:37;5.12;5.10;5.08;4.77;38.09;38.09;38.07;37.95;32.24;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:49:04;5.14;5.12;5.09;4.77;38.12;38.11;38.10;37.96;32.25;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:51:31;5.02;5.01;4.99;4.69;37.44;37.43;37.42;37.29;31.69;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:53:58;5.19;5.17;5.14;4.82;38.48;38.48;38.46;38.32;32.55;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:56:25;5.70;5.68;5.65;5.30;42.29;42.28;42.26;42.11;35.77;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T12:58:56;5.12;5.12;5.12;4.84;38.60;38.60;38.59;38.49;32.74;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:01:23;5.57;5.57;5.56;5.24;41.85;41.85;41.83;41.72;35.48;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:03:50;5.39;5.38;5.35;5.03;40.15;40.14;40.13;39.99;33.98;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:06:16;5.48;5.48;5.47;5.17;41.31;41.30;41.29;41.18;35.04;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:08:45;6.03;6.02;6.01;5.68;45.34;45.33;45.32;45.20;38.45;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:11:12;5.42;5.41;5.40;5.09;40.61;40.60;40.59;40.47;34.41;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:13:39;5.54;5.52;5.48;5.14;41.01;41.00;40.98;40.83;34.67;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:16:06;6.40;6.37;6.31;5.90;47.14;47.13;47.11;46.92;39.82;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:18:34;6.07;6.04;5.97;5.56;44.39;44.38;44.36;44.16;37.45;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:21:01;5.94;5.93;5.91;5.56;44.39;44.38;44.37;44.23;37.59;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:23:28;6.26;6.25;6.25;5.90;47.13;47.12;47.11;46.99;39.97;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:25:55;6.23;6.21;6.17;5.79;46.26;46.25;46.23;46.07;39.13;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:28:22;6.04;6.04;6.03;5.69;45.40;45.39;45.38;45.26;38.49;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:30:48;7.00;6.98;6.94;6.52;52.08;52.07;52.06;51.88;44.09;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:33:15;6.50;6.50;6.49;6.12;48.89;48.88;48.87;48.73;41.45;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:35:42;5.96;5.96;5.96;5.63;44.99;44.98;44.97;44.86;38.17;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:38:08;5.80;5.79;5.78;5.44;43.46;43.45;43.44;43.31;36.83;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:40:36;6.20;6.20;6.19;5.85;46.67;46.66;46.65;46.52;39.57;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:43:03;5.93;5.93;5.93;5.61;44.75;44.75;44.74;44.62;37.97;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:45:29;6.19;6.17;6.15;5.78;46.15;46.14;46.12;45.97;39.07;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:47:57;5.97;5.96;5.94;5.59;44.64;44.63;44.61;44.48;37.81;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:50:27;5.98;5.97;5.95;5.60;44.75;44.74;44.73;44.59;37.91;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:52:57;6.68;6.67;6.65;6.26;50.02;50.01;50.00;49.85;42.38;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:55:24;5.75;5.73;5.69;5.34;42.65;42.65;42.63;42.48;36.08;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T13:57:53;6.47;6.46;6.43;6.04;48.26;48.25;48.23;48.08;40.86;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:00:20;6.70;6.70;6.70;6.34;50.59;50.58;50.57;50.44;42.92;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:02:47;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.93;43.34;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:05:14;7.84;7.84;7.84;7.41;59.16;59.15;59.13;58.98;50.19;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:07:40;7.60;7.60;7.60;7.18;57.36;57.35;57.34;57.19;48.66;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:10:08;7.54;7.53;7.51;7.08;56.52;56.51;56.49;56.32;47.89;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:12:35;6.86;6.84;6.78;6.36;50.75;50.74;50.71;50.53;42.91;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:15:02;6.86;6.84;6.79;6.37;50.88;50.87;50.85;50.66;43.03;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:17:29;6.43;6.41;6.37;5.97;47.67;47.67;47.65;47.48;40.32;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:19:55;5.90;5.86;5.77;5.37;42.84;42.83;42.80;42.60;36.11;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:22:22;6.41;6.38;6.30;5.87;46.84;46.83;46.81;46.60;39.52;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:24:49;6.17;6.15;6.11;5.72;45.68;45.67;45.65;45.48;38.62;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:27:15;6.31;6.28;6.22;5.81;46.39;46.38;46.35;46.16;39.18;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:29:42;6.14;6.12;6.06;5.66;45.23;45.22;45.20;45.02;38.21;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:32:09;5.99;5.98;5.96;5.62;44.86;44.85;44.84;44.70;38.00;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:34:38;5.63;5.60;5.54;5.17;41.31;41.31;41.28;41.11;34.88;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:37:05;6.21;6.18;6.10;5.68;45.36;45.36;45.33;45.12;38.26;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:39:32;5.79;5.76;5.70;5.32;42.47;42.46;42.44;42.26;35.85;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:42:01;5.41;5.38;5.31;4.94;39.48;39.48;39.45;39.28;33.31;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:44:27;5.88;5.84;5.74;5.31;42.44;42.43;42.40;42.17;35.72;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:46:54;5.93;5.88;5.78;5.35;42.74;42.73;42.69;42.47;35.97;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:49:20;6.06;6.02;5.92;5.49;43.84;43.83;43.80;43.58;36.92;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:51:47;6.34;6.29;6.18;5.73;45.72;45.71;45.68;45.44;38.48;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:54:14;6.37;6.33;6.24;5.80;46.31;46.30;46.27;46.05;39.03;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:56:40;5.37;5.35;5.29;4.94;39.45;39.44;39.42;39.26;33.31;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T14:59:07;5.28;5.27;5.24;4.92;39.26;39.26;39.24;39.11;33.22;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:01:37;5.34;5.31;5.24;4.88;38.93;38.92;38.90;38.72;32.83;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:04:06;5.60;5.53;5.38;4.92;39.28;39.26;39.22;38.95;32.89;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:06:34;5.17;5.12;5.00;4.59;36.67;36.66;36.63;36.40;30.77;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:09:03;4.83;4.80;4.72;4.38;34.97;34.96;34.94;34.76;29.45;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T15:11:32;5.24;5.19;5.08;4.68;37.38;37.37;37.34;37.12;31.40;0.49
