sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:33:22;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:35:48;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:38:13;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:40:39;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:43:05;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:45:30;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:47:56;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:50:21;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:52:47;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:55:13;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:57:39;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:00:06;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:02:40;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:05:09;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:07:36;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:10:03;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:12:29;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:14:54;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:17:20;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:19:46;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:22:11;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:24:38;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:27:05;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:29:37;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:32:05;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:34:31;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:36:57;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:39:24;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:41:50;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:44:21;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:46:47;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:49:13;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:51:39;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:54:06;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:56:34;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T16:59:02;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:01:28;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:03:59;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:06:25;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:08:50;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:11:16;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:13:42;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:16:07;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:18:35;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:21:01;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:23:27;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:25:52;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:28:18;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:30:43;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:33:09;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:35:35;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:38:04;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:40:33;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:42:59;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:45:25;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:47:50;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:50:17;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:52:44;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:55:10;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T17:57:38;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:00:04;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:02:32;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:04:58;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:07:24;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:09:50;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:12:17;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:14:43;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:17:09;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:19:34;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:22:01;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:24:27;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:26:52;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:29:18;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:31:43;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:34:10;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:36:36;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:39:02;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:41:28;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:43:54;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:46:19;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:48:45;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:51:15;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:53:41;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:56:07;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T18:58:34;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:01:00;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:03:26;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:05:52;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:08:19;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:10:45;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:13:11;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:15:38;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:18:07;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:20:33;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:22:59;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:25:24;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:27:51;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:30:17;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:32:42;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:35:08;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:37:38;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:40:10;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:42:38;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:45:04;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:47:30;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:49:56;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:52:21;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:54:47;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:57:13;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T19:59:39;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:02:05;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:04:31;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:06:57;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:09:23;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:11:49;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:14:15;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:16:44;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:19:10;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:21:38;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:24:07;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:26:32;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:28:58;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:31:24;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:33:51;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:36:18;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:38:44;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:41:17;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:43:44;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:46:11;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:48:37;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:51:03;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:53:28;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:55:54;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T20:58:20;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:00:46;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:03:11;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:05:37;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:08:04;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:10:30;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:12:57;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:15:22;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:17:49;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:20:17;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:22:45;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:25:10;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:27:36;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:30:03;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:32:29;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:34:55;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:37:21;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:39:47;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:42:19;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:44:45;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:47:11;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:49:37;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:52:03;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:54:28;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:56:54;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T21:59:20;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:01:45;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:04:11;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:06:38;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:09:06;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:11:32;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:13:57;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:16:23;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:18:49;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:21:14;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:23:42;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:26:10;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:28:36;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:31:01;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:33:27;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:35:53;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:38:19;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:40:44;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:43:10;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:45:36;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:48:01;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:50:27;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:52:54;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:55:20;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T22:57:46;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:00:12;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:02:41;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:05:10;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:07:36;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:10:02;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:12:29;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:14:56;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:17:21;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:19:47;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:22:13;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:24:39;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:27:04;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:29:30;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:31:56;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:34:21;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:36:47;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:39:13;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:41:38;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:44:05;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:46:30;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:48:59;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:51:28;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:53:54;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:56:20;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T23:58:46;6.00
