sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:26:33;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:29:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:31:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:33:59;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:36:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:38:55;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:41:22;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:43:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:46:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:48:49;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:51:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:53:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:56:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:58:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:03:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:06:04;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:08:31;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:10:59;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:13:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:15:54;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:18:21;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:20:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:23:17;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:25:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:28:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:30:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:33:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:35:36;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:40:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:43:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:45:29;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:47:57;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:50:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:52:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:55:21;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T15:57:49;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:00:17;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:02:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:05:16;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:07:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:10:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:12:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:17:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:20:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:22:30;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:24:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:27:25;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:29:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:32:20;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:34:47;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:37:16;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:39:43;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:42:10;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:44:38;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:47:06;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:49:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:52:01;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:54:30;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:56:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T16:59:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:01:53;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:04:20;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:06:48;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:09:16;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:11:43;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:14:11;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:16:39;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:19:08;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:24:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:26:32;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:29:00;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:31:28;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:33:55;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:36:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:38:50;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:41:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:43:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:46:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:48:41;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:51:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:53:36;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T17:56:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:01:00;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:03:27;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:05:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:08:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:10:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:13:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:15:50;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:18:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:20:45;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:23:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:25:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:28:10;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:30:38;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:33:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:38:01;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:40:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:42:56;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:45:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:47:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:50:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:52:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:55:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T18:57:46;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:00:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:02:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:05:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:07:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:10:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:12:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:15:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:17:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:20:07;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:22:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:25:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:27:40;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:30:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:32:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:35:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:37:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:40:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:42:39;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:45:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:47:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:50:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:52:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:54:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:57:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T19:59:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:02:21;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:04:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:07:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:09:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:12:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:14:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:17:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:19:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:22:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:24:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:27:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:29:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:31:58;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:34:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:36:56;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:39:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:41:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:44:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:46:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:49:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:51:49;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:54:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:56:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T20:59:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:01:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:04:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:06:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:09:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:11:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:14:04;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:16:32;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:18:59;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:21:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:23:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:26:23;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:28:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:31:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:33:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:36:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:38:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:41:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:43:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:46:19;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:48:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:51:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:53:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:56:11;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T21:58:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:01:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:03:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:06:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:08:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:11:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:16:06;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:18:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:21:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:23:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:25:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:28:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:30:52;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:33:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:35:47;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:38:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:40:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:43:11;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:45:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:48:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:50:34;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:53:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:55:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T22:57:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:00:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:02:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:05:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:07:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:10:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:12:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:15:18;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:17:46;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:20:13;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:22:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:25:09;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:27:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:30:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:32:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:35:06;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:37:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:40:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:42:30;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:44:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:47:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:49:53;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:52:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:54:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:57:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T23:59:44;7.00;6.00
