sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-02-21T15:21:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:24:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:26:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:29:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:31:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:34:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:37:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:39:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:42:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:44:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:47:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:49:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:52:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:55:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:57:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:00:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:02:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:05:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:08:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:10:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:13:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:15:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:18:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:20:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:23:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:26:06;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:28:41;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:31:16;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:33:51;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:36:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:39:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:41:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:44:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:46:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:49:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:51:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:54:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:57:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T16:59:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:02:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:04:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:07:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:10:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:12:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:15:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:17:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:20:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:22:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:25:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:28:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:30:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:33:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:35:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:38:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:41:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:43:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:46:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:48:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:51:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:53:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:56:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T17:59:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:01:41;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:04:16;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:06:51;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:09:26;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:12:01;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:14:36;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:17:11;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:19:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:22:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:24:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:27:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:30:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:32:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:35:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:37:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:40:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:43:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:45:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:48:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:50:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:53:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:55:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T18:58:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T19:01:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T19:03:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T19:06:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T19:08:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T19:11:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T19:14:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T19:16:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T19:19:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T19:21:47;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-21T19:24:22;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-21T19:26:57;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-21T19:29:32;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-21T19:32:07;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-21T19:34:42;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-21T19:37:17;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-21T19:39:52;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-21T19:42:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T19:45:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T19:47:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T19:50:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T19:52:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T19:55:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T19:57:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:00:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:03:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:05:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:08:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:10:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:13:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:16:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:18:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:21:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:23:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:26:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:28:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:31:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:34:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:36:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:39:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:41:52;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:44:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:47:02;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:49:37;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:52:12;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:54:47;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:57:22;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T20:59:57;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:02:32;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:05:07;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:07:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:10:17;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:12:52;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:15:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:18:02;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:20:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:23:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:25:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:28:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:30:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:33:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:36:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:38:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:41:17;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:43:52;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:46:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:49:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:51:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:54:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:56:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T21:59:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:01:57;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:04:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:07:07;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:09:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:12:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:14:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:17:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:20:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:22:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:25:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:28:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:30:54;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:33:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:36:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:38:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:41:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:44:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:46:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:49:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:51:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:54:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:56:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T22:59:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:02:09;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:04:44;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:07:19;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:09:54;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:12:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:15:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:17:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:20:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:22:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:25:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:27:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:30:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:33:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:35:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:38:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:40:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:43:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:46:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:48:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:51:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:53:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:56:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T23:58:59;1.0;13.0
