sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:28:15;85;149;;212;148374
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:30:46;85;140;;217;151786
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:33:15;87;148;;219;149860
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:35:47;85;149;;213;149739
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:38:16;89;148;;224;149734
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:40:46;87;149;;220;150907
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:43:15;92;149;;227;147599
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:45:45;87;150;;220;150950
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:48:15;81;149;;206;151233
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:50:52;73;149;;183;149674
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:53:15;85;141;;212;149118
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T12:21:29;94;88;;244;154501
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T12:23:18;87;109;;219;149670
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T12:25:45;78;146;;195;149444
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T12:28:18;85;149;;213;149020
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T12:30:45;83;147;;211;151341
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T12:33:16;89;149;;224;150461
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T12:35:45;78;149;;196;149995
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T12:38:15;83;149;;208;149349
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T12:40:45;91;149;;228;149788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T12:43:16;85;149;;215;150277
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T12:45:45;79;149;;200;150500
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T12:48:15;86;149;;217;150109
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T12:50:48;85;149;;213;150043
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T12:53:16;98;146;;245;149946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T12:55:47;88;147;;219;149298
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T12:58:16;88;147;;222;150831
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:00:45;88;149;;220;149858
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:03:15;83;149;;207;149534
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:05:45;85;149;;214;150530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:08:15;88;149;;220;149903
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:10:45;83;149;;208;150055
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:13:15;85;149;;211;148668
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:15:45;86;149;;219;151463
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:18:15;87;149;;219;149901
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:20:45;88;149;;220;149808
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:23:15;93;149;;234;150195
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:25:46;96;149;;241;149483
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:28:17;88;149;;219;148134
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:30:45;83;148;;213;152314
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:33:18;91;149;;228;149630
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:35:45;84;147;;212;150089
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:38:15;87;149;;220;150258
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:40:45;93;149;;233;150029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:43:15;94;149;;236;150165
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:45:55;88;149;;222;149951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:48:15;88;139;;222;150019
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:50:45;89;150;;219;147554
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:53:18;73;150;;185;150630
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:55:45;78;146;;199;151562
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T13:58:16;89;149;;225;150055
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:00:45;87;149;;220;150008
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:03:16;95;149;;239;149814
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:05:46;83;148;;209;149909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:08:16;77;148;;191;148163
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:10:45;80;149;;205;151889
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:13:18;97;149;;242;148685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:15:50;86;147;;217;151069
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:18:16;90;145;;228;150713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:20:48;100;149;;248;148314
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:23:15;85;148;;216;151559
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:25:45;91;150;;228;148977
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:28:15;81;150;;206;151056
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:30:50;85;150;;212;149047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:33:16;81;144;;204;149562
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:35:45;96;149;;243;151424
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:38:15;99;150;;248;149626
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:40:46;89;150;;224;149865
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:43:15;83;149;;208;149875
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:45:48;104;150;;262;150546
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:48:15;83;147;;208;149506
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:50:45;88;150;;221;150071
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:53:18;92;150;;233;150450
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:55:45;82;147;;203;148337
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T14:58:19;87;150;;221;151602
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:00:47;86;146;;215;149874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:03:16;80;148;;202;150214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:05:46;95;149;;237;149231
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:08:20;82;148;;208;150862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:10:46;95;145;;238;149636
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:13:16;79;149;;196;148691
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:15:48;87;150;;221;151363
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:18:16;87;147;;216;148585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:20:45;74;149;;188;151144
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:23:18;90;150;;226;150343
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:25:45;76;147;;191;149823
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:28:16;87;150;;219;150114
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:30:46;92;149;;231;149743
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:33:16;80;149;;201;150347
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:35:46;100;150;;250;149801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:38:16;93;149;;235;150401
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:40:46;85;149;;212;148185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:43:16;79;150;;198;150198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:45:46;83;149;;210;151305
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:48:16;86;148;;215;149859
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:50:46;87;150;;218;149352
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:53:16;84;149;;211;149851
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:55:46;92;149;;231;149808
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T15:58:19;85;149;;215;151360
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:00:46;86;146;;216;149589
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:03:16;81;150;;205;150163
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:05:46;82;149;;207;150299
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:08:19;82;150;;206;149260
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:10:46;87;147;;221;150780
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:13:16;88;150;;221;149486
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:15:49;91;149;;229;150295
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:18:22;88;147;;221;149921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:20:46;101;143;;250;147800
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:23:16;88;149;;224;152282
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:25:48;85;150;;213;150198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:28:16;95;147;;238;149651
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:30:46;87;149;;216;148741
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:33:16;85;150;;214;150678
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:35:46;91;149;;229;150520
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:38:17;89;150;;224;150232
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:40:46;81;149;;202;148282
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:43:16;90;149;;230;151876
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:45:46;92;150;;228;147477
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:48:16;85;150;;217;151701
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:50:46;82;150;;207;150758
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:53:16;91;150;;228;149973
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:55:46;85;150;;212;149400
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T16:58:16;80;149;;201;150134
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:00:50;79;150;;200;150194
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:03:20;86;145;;214;149133
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:05:46;88;146;;224;151168
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:08:17;84;150;;208;147310
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:10:46;66;149;;169;152628
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:13:16;82;150;;205;149324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:15:48;81;150;;204;150665
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:18:16;87;147;;217;149545
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:20:48;98;150;;247;150218
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:23:17;73;147;;183;149744
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:25:46;95;149;;238;149105
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:28:17;85;150;;215;150534
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:30:48;86;149;;216;150333
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:33:16;91;148;;230;150347
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:35:50;95;150;;240;150145
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:38:16;84;146;;212;149816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:40:46;83;150;;208;150211
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:43:16;86;149;;217;149752
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:45:46;85;150;;213;148954
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:48:16;88;150;;224;151107
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:50:46;81;150;;203;149061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:53:17;97;150;;246;150920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:55:47;84;148;;211;150216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T17:58:17;87;149;;218;149798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:00:46;74;148;;184;148062
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:03:16;82;150;;210;152290
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:05:47;84;150;;210;149238
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:08:17;82;149;;208;150618
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:10:46;76;149;;189;148722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:13:16;81;149;;204;150208
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:15:46;87;150;;218;149858
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:18:16;78;150;;195;148621
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:20:46;87;150;;221;151738
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:23:16;87;150;;219;150744
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:25:51;91;150;;226;148270
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:28:17;92;145;;232;151125
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:30:46;83;149;;208;149525
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:33:17;82;150;;208;151147
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:35:46;76;149;;190;149602
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:38:16;95;150;;239;150197
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:40:46;86;150;;217;149681
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:43:16;83;149;;210;150055
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:45:46;86;150;;216;148969
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:48:16;77;150;;194;151049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:50:46;90;150;;224;149243
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:53:16;93;150;;236;151095
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:55:46;85;150;;215;150281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T18:58:16;92;150;;231;149410
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:00:46;78;150;;196;150234
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:03:16;85;150;;212;148998
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:05:46;91;150;;229;150534
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:08:16;91;150;;230;150752
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:10:46;81;149;;203;150029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:13:21;87;150;;219;149881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:15:46;87;145;;220;150127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:18:16;84;150;;210;149809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:20:46;83;150;;209;149899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:23:16;86;150;;215;149409
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:25:46;86;150;;215;148909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:28:16;81;149;;206;151898
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:30:46;84;150;;210;149249
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:33:18;83;150;;210;150849
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:35:46;87;147;;218;149842
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:38:17;94;150;;237;149949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:40:46;86;149;;214;148919
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:43:16;88;150;;221;150420
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:45:49;78;149;;196;150629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:48:19;86;147;;217;150185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:50:46;96;147;;240;149475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:53:17;87;150;;218;149537
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:55:46;95;149;;240;150888
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T19:58:16;80;150;;200;149713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:00:46;92;150;;232;149809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:03:16;86;150;;217;150615
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:05:46;83;150;;206;148905
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:08:18;88;150;;222;150015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:10:46;88;148;;223;150421
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:13:17;83;150;;210;150124
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:15:46;98;149;;245;149996
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:18:16;91;150;;229;150074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:20:46;78;150;;196;149470
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:23:20;98;150;;247;150933
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:25:50;100;146;;249;148549
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:28:18;74;146;;189;151273
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:30:46;92;148;;229;147816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:33:16;81;150;;206;150848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:35:48;85;150;;216;151610
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:38:17;83;148;;207;148380
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:40:46;92;149;;234;151267
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:43:16;100;150;;250;149499
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:45:46;91;150;;229;150417
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:48:17;86;150;;216;150347
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:50:46;92;149;;232;150111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:53:16;96;150;;240;149789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:55:46;83;150;;208;150066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T20:58:16;97;150;;242;148976
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:00:46;89;150;;224;150708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:03:16;94;150;;236;150395
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:05:46;83;150;;207;149401
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:08:16;99;150;;248;149920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:10:46;86;150;;216;150059
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:13:16;86;150;;218;150542
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:15:48;89;150;;222;149122
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:18:16;86;148;;216;150690
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:20:46;83;150;;205;147083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:23:16;79;150;;202;152703
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:25:46;81;148;;204;150479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:28:18;86;150;;217;149816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:30:47;94;148;;236;150159
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:33:17;89;149;;224;149642
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:35:52;98;149;;243;148563
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:38:16;98;144;;244;148988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:40:46;76;150;;196;152774
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:43:18;80;150;;200;149319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:45:46;83;148;;210;150680
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:48:17;85;150;;212;148848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:50:46;90;149;;227;150746
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:53:16;79;150;;199;150046
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:55:48;76;150;;191;150061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T21:58:16;83;148;;209;149852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:00:50;89;150;;225;150543
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:03:17;99;146;;248;149875
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:05:46;93;149;;233;149627
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:08:16;94;150;;237;150302
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:10:50;84;150;;211;149267
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:13:16;87;146;;219;150187
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:15:48;80;150;;202;150244
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:18:16;96;148;;242;150311
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:20:46;96;150;;240;148562
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:23:20;92;150;;232;150893
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:25:48;87;146;;219;150201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:28:18;88;148;;218;148303
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:30:46;90;148;;226;150532
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:33:16;96;150;;244;150949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:35:46;75;150;;190;150507
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:38:17;76;150;;189;148633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:40:49;88;150;;224;151588
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:43:17;78;147;;197;149725
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:45:49;83;149;;208;149181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:48:16;90;145;;228;150600
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:50:46;84;149;;211;150483
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:53:16;90;150;;226;149842
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:55:46;85;149;;215;150222
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T22:58:16;79;150;;198;149582
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:00:46;76;150;;191;150058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:03:17;83;150;;208;150175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:05:48;78;148;;197;149647
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:08:16;82;148;;206;149620
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:10:46;83;150;;209;150686
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T23:13:16;89;150;;222;148205
