sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T07:58:27;3.21;3.20;3.18;2.98;23.83;23.83;23.82;23.68;20.28;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:01:03;2.82;2.82;2.81;2.64;21.07;21.06;21.05;20.94;17.94;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:03:35;2.49;2.48;2.47;2.32;18.49;18.49;18.48;18.38;15.74;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:06:11;2.41;2.40;2.37;2.22;17.70;17.70;17.68;17.58;15.04;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:08:48;2.38;2.37;2.35;2.20;17.55;17.55;17.54;17.44;14.92;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:11:27;2.28;2.28;2.27;2.14;17.11;17.11;17.10;17.02;14.59;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:14:10;2.17;2.17;2.16;2.04;16.27;16.27;16.26;16.18;13.87;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:16:49;2.11;2.11;2.11;1.99;15.90;15.89;15.89;15.81;13.56;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:19:32;2.01;2.01;2.01;1.90;15.14;15.14;15.14;15.07;12.93;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:22:07;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.28;9.67;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:24:36;1.49;1.49;1.49;1.40;11.21;11.21;11.21;11.16;9.57;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:27:15;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.40;8.92;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:29:45;1.16;1.16;1.16;1.10;8.77;8.76;8.76;8.72;7.48;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:32:21;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.01;7.73;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:34:51;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.48;6.42;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:37:27;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.24;5.35;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:39:59;0.79;0.79;0.79;0.74;5.95;5.94;5.94;5.92;5.07;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:42:43;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.65;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:45:24;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.98;5.13;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:48:03;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.28;6.24;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:50:39;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.10;6.94;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:53:09;0.99;0.98;0.98;0.92;7.34;7.34;7.33;7.29;6.25;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:55:48;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.17;7.00;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T08:58:27;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.14;7.84;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:01:03;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.74;8.36;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:03:45;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.66;9.14;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:06:26;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.87;10.18;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:08:58;1.60;1.60;1.60;1.51;12.05;12.05;12.05;11.99;10.28;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:11:37;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.05;9.47;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:14:26;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.09;8.66;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:17:05;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.14;9.56;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:19:35;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.66;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:22:11;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.23;7.06;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:24:43;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.98;6.84;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:27:20;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.68;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:29:50;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.34;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:32:27;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.53;5.61;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:34:56;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.68;6.59;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:37:35;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.61;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:40:15;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.99;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:42:51;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.55;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:45:42;0.55;0.55;0.55;0.52;4.15;4.15;4.14;4.13;3.54;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:48:42;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.97;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:51:39;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.70;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:54:19;0.42;0.42;0.42;0.39;3.14;3.14;3.13;3.12;2.68;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:56:58;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.29;5.39;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T09:59:39;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.42;2.94;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T10:02:15;1.00;1.00;1.00;0.94;7.49;7.49;7.48;7.44;6.38;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T10:04:54;0.95;0.95;0.93;0.87;6.95;6.95;6.95;6.90;5.90;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T10:07:32;1.30;1.30;1.29;1.21;9.66;9.66;9.66;9.60;8.22;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T10:10:11;1.28;1.27;1.27;1.20;9.54;9.54;9.54;9.49;8.13;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T10:12:53;1.14;1.14;1.14;1.07;8.55;8.55;8.54;8.50;7.29;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T10:15:32;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.50;8.15;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T10:18:08;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.00;6.86;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T10:20:38;1.00;1.00;1.00;0.94;7.50;7.50;7.50;7.46;6.40;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T10:23:14;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.11;7.81;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T10:25:43;1.15;1.15;1.15;1.09;8.69;8.68;8.68;8.64;7.41;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T10:28:21;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.19;8.74;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T10:31:00;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.64;9.13;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T10:33:30;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.82;8.43;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T10:36:09;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.24;10.50;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T10:38:46;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.35;9.74;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T10:41:24;2.15;2.15;2.14;2.02;16.10;16.10;16.09;16.01;13.72;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T10:43:54;1.52;1.51;1.51;1.41;11.28;11.28;11.27;11.21;9.60;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T10:46:31;2.48;2.48;2.47;2.32;18.56;18.56;18.55;18.45;15.81;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T10:49:13;1.90;1.90;1.88;1.76;14.07;14.06;14.05;13.97;11.96;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T10:54:51;1.49;1.48;1.48;1.39;11.09;11.09;11.08;11.02;9.44;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T10:57:31;1.55;1.55;1.54;1.45;11.56;11.56;11.55;11.49;9.85;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:00:01;1.32;1.32;1.31;1.23;9.83;9.83;9.82;9.77;8.37;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:02:43;1.25;1.24;1.24;1.16;9.30;9.29;9.29;9.24;7.92;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:05:24;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.21;8.76;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:08:05;1.42;1.42;1.42;1.35;10.76;10.75;10.75;10.70;9.18;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:10:45;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.12;8.68;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:13:35;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.26;7.95;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:16:21;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.37;7.18;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:19:04;0.99;0.99;0.99;0.93;7.46;7.46;7.45;7.42;6.36;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:21:42;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.53;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:27:08;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;5.94;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:29:56;0.90;0.90;0.89;0.84;6.73;6.73;6.73;6.70;5.74;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:32:33;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.90;8.49;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:35:18;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.06;6.91;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:37:55;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.26;7.08;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:40:46;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.51;7.30;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:43:22;1.06;1.06;1.06;1.01;8.04;8.04;8.04;8.00;6.86;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:46:03;2.77;2.77;2.77;2.62;20.90;20.90;20.89;20.80;17.84;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:48:42;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.54;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:51:25;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.05;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:54:01;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.24;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:56:31;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.40;6.35;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T11:59:08;0.93;0.93;0.93;0.87;6.99;6.99;6.98;6.95;5.96;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:01:45;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.56;4.77;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:04:25;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.26;7.08;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:07:06;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.18;7.01;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:09:47;0.99;0.99;0.98;0.92;7.39;7.38;7.38;7.34;6.29;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:12:30;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.65;5.71;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:15:09;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.08;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:17:46;0.72;0.72;0.72;0.68;5.39;5.39;5.39;5.36;4.60;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:20:24;0.77;0.77;0.76;0.72;5.74;5.74;5.73;5.71;4.89;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:23:02;0.91;0.91;0.91;0.85;6.82;6.82;6.82;6.78;5.81;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:25:39;0.84;0.84;0.83;0.78;6.24;6.24;6.24;6.21;5.32;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:28:15;0.90;0.90;0.90;0.84;6.70;6.70;6.69;6.65;5.69;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:30:44;0.82;0.82;0.81;0.75;5.98;5.98;5.97;5.93;5.07;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:33:23;0.75;0.75;0.74;0.68;5.45;5.45;5.45;5.41;4.62;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:36:00;0.79;0.79;0.78;0.73;5.85;5.85;5.84;5.81;4.97;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:38:36;0.70;0.70;0.70;0.66;5.24;5.23;5.23;5.20;4.46;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:41:06;0.75;0.74;0.74;0.69;5.53;5.53;5.53;5.50;4.71;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:43:43;0.69;0.69;0.68;0.64;5.13;5.12;5.12;5.09;4.36;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:46:20;0.81;0.81;0.80;0.76;6.03;6.03;6.03;6.00;5.14;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:49:00;0.91;0.91;0.91;0.85;6.80;6.80;6.80;6.76;5.79;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:51:39;0.85;0.85;0.85;0.80;6.37;6.37;6.37;6.33;5.42;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:54:16;0.74;0.74;0.73;0.69;5.50;5.50;5.49;5.46;4.68;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:56:45;0.74;0.74;0.73;0.69;5.51;5.51;5.51;5.48;4.69;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T12:59:25;0.72;0.72;0.71;0.67;5.37;5.37;5.37;5.34;4.58;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:02:02;0.96;0.96;0.96;0.90;7.19;7.19;7.19;7.15;6.13;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:04:41;0.68;0.68;0.67;0.64;5.08;5.08;5.08;5.05;4.33;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:07:19;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.78;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:09:55;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.28;5.39;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:12:27;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.41;5.50;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:15:08;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.12;5.25;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:17:52;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.06;6.06;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:20:28;1.46;1.46;1.45;1.36;10.89;10.89;10.89;10.83;9.28;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:22:57;1.04;1.04;1.03;0.97;7.77;7.77;7.76;7.72;6.62;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:25:34;0.76;0.76;0.76;0.71;5.66;5.66;5.65;5.62;4.81;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:28:08;0.74;0.74;0.73;0.69;5.48;5.48;5.47;5.44;4.66;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:30:46;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.84;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:33:24;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.92;5.08;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:36:00;1.03;1.03;1.02;0.96;7.71;7.70;7.70;7.66;6.57;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:38:31;0.93;0.92;0.92;0.87;6.94;6.94;6.94;6.91;5.92;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:41:06;0.82;0.82;0.81;0.77;6.11;6.11;6.11;6.08;5.21;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:43:43;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.15;4.41;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:46:22;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.01;5.15;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:48:54;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.06;6.06;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:51:42;0.99;0.99;0.99;0.93;7.47;7.46;7.46;7.43;6.37;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:54:23;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.54;5.61;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:57:00;0.96;0.96;0.96;0.90;7.19;7.19;7.18;7.15;6.13;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T13:59:37;0.50;0.50;0.49;0.46;3.71;3.70;3.70;3.68;3.15;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:02:09;0.79;0.79;0.79;0.74;5.89;5.89;5.88;5.85;5.01;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:04:45;0.42;0.42;0.42;0.39;3.12;3.12;3.12;3.10;2.66;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:07:22;0.49;0.49;0.48;0.46;3.64;3.64;3.64;3.62;3.10;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:09:59;0.62;0.62;0.62;0.59;4.71;4.71;4.70;4.68;4.02;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:12:42;1.30;1.30;1.29;1.21;9.70;9.70;9.69;9.64;8.26;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:15:19;1.62;1.62;1.59;1.48;11.80;11.80;11.79;11.71;10.00;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:17:51;1.50;1.50;1.47;1.36;10.88;10.88;10.87;10.79;9.21;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:20:28;1.23;1.23;1.21;1.12;8.99;8.98;8.98;8.92;7.62;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:23:03;2.09;2.08;2.05;1.89;15.09;15.08;15.07;14.96;12.77;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:25:32;2.13;2.12;2.07;1.89;15.14;15.13;15.12;14.99;12.77;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:28:08;0.84;0.83;0.81;0.74;5.89;5.89;5.88;5.82;4.95;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:30:45;1.22;1.21;1.18;1.08;8.65;8.65;8.64;8.56;7.30;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:33:27;1.92;1.90;1.82;1.63;13.05;13.05;13.03;12.88;10.92;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:36:04;2.90;2.87;2.70;2.36;18.84;18.83;18.79;18.50;15.60;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:38:43;3.44;3.39;3.16;2.73;21.82;21.81;21.75;21.38;17.98;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:41:19;2.15;2.13;2.01;1.77;14.17;14.17;14.13;13.94;11.78;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:43:56;1.52;1.51;1.44;1.29;10.30;10.29;10.27;10.15;8.60;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:46:36;1.61;1.60;1.54;1.38;11.02;11.02;11.00;10.87;9.23;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:49:13;1.67;1.66;1.62;1.47;11.76;11.76;11.74;11.63;9.90;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:51:51;1.28;1.27;1.25;1.16;9.24;9.24;9.23;9.16;7.82;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:54:21;0.66;0.66;0.64;0.60;4.77;4.76;4.76;4.73;4.04;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:56:57;0.83;0.83;0.81;0.75;6.02;6.02;6.02;5.97;5.10;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T14:59:34;1.18;1.18;1.15;1.06;8.46;8.45;8.45;8.38;7.14;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:02:04;1.30;1.29;1.26;1.16;9.24;9.24;9.23;9.15;7.80;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:04:43;1.62;1.61;1.58;1.46;11.67;11.67;11.66;11.57;9.87;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:07:22;1.08;1.08;1.07;0.99;7.91;7.91;7.90;7.85;6.71;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:09:59;0.71;0.71;0.70;0.66;5.26;5.26;5.25;5.22;4.47;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:12:29;0.88;0.88;0.87;0.82;6.52;6.51;6.51;6.47;5.54;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:15:06;1.57;1.57;1.55;1.45;11.56;11.56;11.55;11.48;9.82;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:17:49;1.78;1.78;1.76;1.65;13.22;13.21;13.21;13.13;11.25;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:20:22;1.33;1.32;1.32;1.24;9.92;9.92;9.92;9.87;8.46;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:23:01;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.77;7.52;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:25:39;1.14;1.14;1.13;1.07;8.52;8.51;8.51;8.47;7.26;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:28:19;2.15;2.15;2.15;2.02;16.16;16.15;16.15;16.07;13.78;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:30:59;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.27;9.67;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:33:39;1.75;1.75;1.75;1.65;13.22;13.21;13.21;13.15;11.28;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:36:14;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.51;11.58;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:38:54;2.14;2.14;2.14;2.03;16.19;16.18;16.18;16.11;13.81;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:41:34;7.67;7.67;7.67;7.25;57.89;57.88;57.86;57.61;49.41;0.45
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:44:05;4.92;4.92;4.92;4.65;37.13;37.13;37.11;36.95;31.69;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:46:41;2.65;2.65;2.65;2.50;19.97;19.97;19.96;19.88;17.05;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:49:20;4.97;4.96;4.94;4.65;37.15;37.15;37.13;36.94;31.66;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:51:57;1.40;1.40;1.39;1.31;10.46;10.45;10.45;10.40;8.91;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:54:35;1.79;1.78;1.78;1.67;13.37;13.37;13.36;13.30;11.40;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:57:05;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.88;8.48;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T15:59:41;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.50;6.43;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-02-21T16:02:17;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.63;7.40;0.52
