sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:52:38;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:54:12;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:55:48;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:57:21;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T08:58:55;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:00:30;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:02:04;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:03:39;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:05:15;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:06:49;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:08:22;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:09:57;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:11:32;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:13:05;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:14:40;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:16:13;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:17:47;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:19:20;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:20:54;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:22:27;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:24:01;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:25:35;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:27:10;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:28:44;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:30:18;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:31:52;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:33:25;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:35:02;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:36:35;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:38:10;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:39:44;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:41:20;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:43:02;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:44:37;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:46:13;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:47:56;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:49:33;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:51:06;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:52:40;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:54:14;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:55:48;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:57:21;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T09:58:58;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:00:32;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:02:06;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:03:40;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:05:13;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:06:47;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:08:21;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:10:00;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:11:34;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:13:09;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:14:44;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:16:18;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:17:58;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:19:33;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:21:07;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:22:40;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:24:14;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:25:48;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:27:24;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:28:58;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:30:34;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:32:07;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:33:41;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:35:14;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:37:02;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:38:37;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:40:10;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:41:44;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:43:17;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:44:51;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:46:26;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:48:06;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:49:41;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:51:18;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:52:55;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:54:39;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:56:21;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:57:55;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T10:59:30;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:01:04;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:02:41;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:04:14;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:05:48;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:07:21;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:09:00;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:10:33;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:12:13;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:13:52;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:15:27;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:16:59;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:18:35;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:20:11;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:21:46;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:23:24;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:25:05;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:26:40;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:28:15;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:29:58;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:31:39;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:33:13;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:34:57;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:36:35;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:38:10;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:39:44;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:41:18;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:42:52;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:44:31;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:46:04;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:47:38;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:49:13;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:50:54;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:52:27;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:54:01;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:55:34;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:57:08;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T11:58:41;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:00:16;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:01:49;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:03:24;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:04:57;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:06:33;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:08:06;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:09:41;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:11:19;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:12:53;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:14:30;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:16:04;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:17:38;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:19:13;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:20:47;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:22:24;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:23:57;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:25:31;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:27:04;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:28:38;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:30:11;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:31:45;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:33:19;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:34:53;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:36:26;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:38:01;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:39:34;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:41:11;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:42:44;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:44:19;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:45:52;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:47:26;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:48:59;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:50:33;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:52:06;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:53:42;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:55:15;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:56:49;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:58:22;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T12:59:56;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:01:29;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:03:03;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:04:38;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:06:13;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:07:47;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:09:23;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:10:57;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:12:30;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:14:04;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:15:37;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:17:15;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:18:49;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:20:23;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:21:56;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:23:30;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:25:05;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:26:41;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:28:14;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:29:49;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:31:23;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:32:58;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:34:31;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:36:06;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:37:39;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:39:13;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:40:49;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:42:23;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:43:58;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:45:32;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:47:05;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:48:40;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:50:14;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:51:47;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:53:21;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:54:55;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:56:30;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:58:03;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T13:59:37;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:01:12;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:02:46;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:04:18;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:05:52;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:07:25;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:08:59;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:10:32;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:12:08;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:13:41;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:15:14;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:16:48;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:18:22;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:19:55;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:21:29;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:23:02;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:24:37;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:26:10;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:27:46;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:29:20;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:30:54;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:32:30;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:34:04;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:35:37;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:37:11;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:38:44;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:40:18;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:41:54;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:43:29;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:45:02;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:46:37;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:48:11;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:49:45;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:51:19;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:52:53;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:54:26;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:56:00;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:57:33;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T14:59:10;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:00:49;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:02:23;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:03:57;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:05:30;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:07:06;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:08:39;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:10:13;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:11:46;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:13:20;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:14:54;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:16:28;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:18:01;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:19:35;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:21:11;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:22:46;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:24:19;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:25:53;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:27:27;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:29:00;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:30:36;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:32:10;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:33:43;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:35:18;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:36:51;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:38:25;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:39:59;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:41:36;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:43:09;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:44:43;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:46:17;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:47:51;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:49:26;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:51:00;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:52:36;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:54:09;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:55:44;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:57:18;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T15:58:52;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:00:25;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:02:00;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:03:33;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:05:09;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:06:43;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:08:18;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:09:51;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:11:25;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:12:58;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:14:32;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:16:05;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:17:40;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:19:13;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:20:47;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:22:20;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:23:54;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:25:27;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:27:00;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:28:41;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:30:15;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:31:49;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:33:24;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:34:57;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:36:31;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:38:04;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:39:39;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:41:13;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:42:46;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:44:21;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:45:54;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:47:28;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:49:02;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:50:38;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:52:16;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:53:51;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:55:24;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:56:58;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T16:58:30;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:00:09;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:01:44;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:03:18;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:04:54;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:06:28;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:08:01;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:09:37;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:11:11;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:12:45;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:14:18;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:15:52;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:17:25;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:18:58;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:20:33;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:22:06;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:23:40;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:25:13;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:26:46;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:28:20;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:29:53;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:31:27;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:33:00;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:34:34;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:36:08;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:37:44;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:39:17;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:40:51;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:42:24;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:43:58;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:45:32;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-21T17:47:05;20.00
