sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84586;SPS30;74809;48.198;16.302;2024-02-21T22:46:14;17.7;;18.1;16.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T22:51:15;18.0;;18.7;16.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T22:56:16;16.7;;17.1;15.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T23:01:14;17.7;;18.2;16.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T23:06:14;17.7;;18.2;16.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T23:11:14;18.3;;18.6;17.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T23:16:14;18.9;;19.4;17.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T23:21:15;17.2;;17.6;16.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T23:26:14;18.2;;18.6;17.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T23:31:14;19.1;;19.5;17.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T23:36:14;18.4;;18.4;17.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T23:41:15;19.3;;19.9;17.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T23:46:14;20.0;;20.6;18.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T23:51:14;20.0;;20.5;18.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-02-21T23:56:14;18.6;;19.2;17.3;;;;;;
