sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:01:23;12.5;12.4;12.2;11.3;;;;1.0;141.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:03:55;12.4;12.3;12.0;11.2;;;;1.0;142.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:06:25;12.3;12.1;11.8;10.9;;;;1.0;137.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:08:55;12.4;12.4;12.2;11.5;;;;1.0;142.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:11:24;11.6;11.6;11.4;10.7;;;;1.0;136.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:13:53;11.7;11.6;11.4;10.7;;;;1.0;133.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:16:22;11.2;11.1;11.0;10.3;;;;1.0;130.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:18:51;12.6;12.5;12.3;11.5;;;;1.0;125.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:21:20;11.7;11.6;11.5;10.8;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:23:48;11.9;11.8;11.6;10.8;;;;1.0;116.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:26:17;11.8;11.7;11.5;10.7;;;;1.0;119.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:28:46;11.0;10.8;10.6;9.8;;;;1.0;131.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:31:14;11.7;11.6;11.3;10.5;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:33:45;11.3;11.3;11.2;10.6;;;;1.0;124.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:36:14;11.3;11.2;11.0;10.3;;;;1.0;154.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:38:43;11.9;11.8;11.6;10.8;;;;1.0;145.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:41:14;12.0;11.9;11.8;11.2;;;;1.0;139.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:43:45;12.2;12.1;11.9;11.1;;;;1.0;140.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:46:16;11.4;11.3;11.1;10.3;;;;1.0;145.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:48:52;12.3;12.3;12.1;11.4;;;;1.0;148.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:51:33;13.0;12.9;12.5;11.5;;;;1.0;161.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:54:04;12.2;12.1;11.8;11.0;;;;1.0;156.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:56:36;12.0;11.9;11.7;10.8;;;;1.0;152.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T09:59:05;11.5;11.4;11.1;10.2;;;;1.0;142.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:01:36;11.0;10.8;10.5;9.7;;;;1.0;142.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:04:05;11.5;11.3;11.1;10.3;;;;1.0;134.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:06:34;11.4;11.2;10.8;9.8;;;;1.0;136.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:09:05;10.9;10.7;10.5;9.7;;;;1.0;136.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:11:34;10.7;10.6;10.2;9.3;;;;1.0;139.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:14:04;12.2;12.0;11.8;11.0;;;;1.0;136.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:16:34;10.8;10.7;10.5;9.8;;;;1.0;127.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:19:03;11.7;11.6;11.3;10.4;;;;1.0;141.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:21:32;10.7;10.6;10.6;10.0;;;;1.0;142.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:24:00;11.1;11.1;11.1;10.6;;;;1.0;138.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:26:29;11.6;11.5;11.4;10.7;;;;1.0;128.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:28:58;11.8;11.7;11.6;10.9;;;;1.0;126.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:31:29;11.0;10.9;10.7;10.0;;;;1.0;138.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:33:59;11.8;11.6;11.2;10.2;;;;1.0;137.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:36:31;12.7;12.4;11.9;10.8;;;;1.0;136.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:39:00;10.8;10.8;10.6;9.9;;;;1.0;144.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:41:29;10.5;10.5;10.5;10.0;;;;1.0;146.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:44:00;12.0;11.9;11.8;11.1;;;;1.0;157.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:46:33;11.2;11.2;11.2;10.7;;;;1.0;148.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:49:07;11.5;11.5;11.5;11.0;;;;1.0;155.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:51:43;11.1;11.1;11.1;10.6;;;;1.0;154.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:54:17;12.0;11.8;11.5;10.5;;;;1.0;152.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:56:58;12.8;12.5;12.0;10.9;;;;1.0;144.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T10:59:30;11.4;11.3;11.1;10.4;;;;1.0;143.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:02:00;12.4;12.2;11.8;10.8;;;;1.0;144.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:04:29;12.6;12.4;12.1;11.2;;;;1.0;148.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:07:02;10.6;10.6;10.4;9.8;;;;1.0;149.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:09:32;12.7;12.5;12.2;11.1;;;;1.0;147.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:12:04;11.2;11.2;11.2;10.6;;;;1.0;139.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:14:34;10.6;10.6;10.6;10.1;;;;1.0;150.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:17:16;11.7;11.5;11.1;10.1;;;;1.0;137.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:19:45;11.0;10.8;10.5;9.6;;;;1.0;133.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:22:17;10.7;10.7;10.7;10.2;;;;1.0;130.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:24:48;11.4;11.4;11.4;10.8;;;;1.0;125.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:27:20;12.6;12.4;12.0;11.0;;;;1.0;113.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:29:56;11.3;11.3;11.3;10.8;;;;1.0;116.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:32:26;11.0;10.9;10.8;10.1;;;;1.0;104.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:34:56;11.5;11.4;11.2;10.4;;;;1.0;106.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:37:27;10.5;10.5;10.5;10.0;;;;1.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:39:59;12.8;12.8;12.7;12.0;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:42:29;14.2;14.1;13.9;13.0;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:44:59;11.7;11.7;11.7;11.2;;;;1.0;131.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:47:29;14.2;14.1;13.8;12.8;;;;1.0;126.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:50:00;13.3;13.2;12.9;11.9;;;;1.0;123.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:52:29;12.4;12.3;12.0;11.1;;;;1.0;126.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:54:58;13.0;12.8;12.5;11.6;;;;1.0;125.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T11:57:30;10.3;10.2;10.1;9.4;;;;1.0;119.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:00:09;9.1;9.1;9.1;8.7;;;;1.0;100.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:02:43;9.9;9.9;9.9;9.4;;;;1.0;97.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:05:12;9.5;9.5;9.5;9.0;;;;1.0;101.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:07:41;8.7;8.7;8.7;8.3;;;;1.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:10:13;8.9;8.9;8.8;8.3;;;;1.0;113.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:12:42;9.3;9.2;9.0;8.3;;;;1.0;128.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:15:11;10.8;10.8;10.8;10.3;;;;1.0;131.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:17:40;10.0;10.0;10.0;9.5;;;;1.0;136.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:20:09;14.9;14.7;14.5;13.5;;;;1.0;141.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:22:41;15.4;15.4;15.3;14.5;;;;1.0;185.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:25:17;14.3;14.2;13.9;12.9;;;;1.0;161.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:27:48;12.1;12.0;11.8;11.0;;;;1.0;133.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:30:17;11.2;11.2;11.1;10.6;;;;1.0;135.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:32:47;10.2;10.2;10.2;9.7;;;;1.0;134.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:35:16;9.3;9.3;9.3;8.9;;;;1.0;128.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:37:45;9.1;9.1;9.1;8.7;;;;1.0;125.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:40:15;8.8;8.8;8.8;8.4;;;;1.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:42:44;9.4;9.4;9.4;8.9;;;;1.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:45:14;9.5;9.5;9.5;9.1;;;;1.0;106.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:47:43;9.7;9.7;9.7;9.2;;;;1.0;115.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:50:12;11.4;11.4;11.4;10.8;;;;1.0;152.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:52:41;11.1;11.1;11.1;10.6;;;;1.0;147.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:55:10;10.1;10.1;10.1;9.6;;;;1.0;142.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T12:57:39;10.9;10.9;10.9;10.4;;;;1.0;132.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:00:09;9.8;9.8;9.8;9.3;;;;1.0;97.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:02:38;8.0;8.0;8.0;7.6;;;;1.0;97.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:05:07;8.1;8.1;8.1;7.7;;;;1.0;97.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:07:36;8.2;8.2;8.2;7.8;;;;1.0;101.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:10:07;9.0;9.0;9.0;8.6;;;;1.0;101.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:12:37;8.8;8.8;8.8;8.4;;;;1.0;113.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:15:08;7.5;7.5;7.5;7.1;;;;1.0;96.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:17:38;8.6;8.6;8.6;8.2;;;;1.0;94.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:20:07;8.9;8.9;8.9;8.5;;;;1.0;129.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:22:37;8.5;8.5;8.5;8.1;;;;1.0;119.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:25:07;9.1;9.1;9.1;8.7;;;;1.0;117.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:27:36;10.3;10.3;10.3;9.9;;;;1.0;117.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:30:07;10.5;10.5;10.5;10.1;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:32:37;8.7;8.7;8.7;8.3;;;;1.0;113.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:35:06;8.0;8.0;8.0;7.6;;;;1.0;119.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:37:37;8.4;8.4;8.4;7.9;;;;1.0;115.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:40:07;7.7;7.7;7.7;7.3;;;;1.0;108.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:42:37;7.7;7.7;7.7;7.4;;;;1.0;77.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:45:06;7.5;7.5;7.5;7.2;;;;1.0;72.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:47:36;7.4;7.4;7.4;7.0;;;;1.0;80.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:50:05;7.9;7.9;7.9;7.6;;;;1.0;80.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:52:36;7.9;7.9;7.9;7.5;;;;1.0;82.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:55:05;7.7;7.7;7.7;7.3;;;;1.0;83.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T13:57:35;7.7;7.7;7.7;7.3;;;;1.0;74.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:00:05;7.4;7.4;7.4;7.1;;;;1.0;78.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:02:37;8.7;8.7;8.7;8.3;;;;1.0;78.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:05:06;8.0;8.0;8.0;7.6;;;;1.0;78.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:07:35;10.6;10.6;10.6;10.1;;;;1.0;94.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:10:04;9.3;9.3;9.3;8.9;;;;1.0;95.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:12:35;8.1;8.1;8.1;7.7;;;;1.0;102.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:15:04;7.8;7.8;7.8;7.4;;;;1.0;99.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:17:35;7.6;7.6;7.6;7.3;;;;1.0;97.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:20:06;7.9;7.8;7.8;7.5;;;;1.0;104.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:22:35;8.2;8.2;8.2;7.8;;;;1.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:25:04;6.5;6.5;6.5;6.2;;;;1.0;99.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:27:35;6.5;6.5;6.5;6.2;;;;1.0;80.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:30:06;6.3;6.3;6.3;6.0;;;;1.0;82.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:32:36;5.5;5.5;5.5;5.2;;;;1.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:35:06;5.5;5.5;5.5;5.2;;;;1.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:37:35;4.9;4.9;4.9;4.7;;;;1.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:40:04;5.1;5.1;5.1;4.8;;;;1.0;41.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:42:33;4.8;4.8;4.8;4.6;;;;1.0;38.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:45:02;4.9;4.9;4.9;4.6;;;;1.0;41.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:47:31;5.2;5.2;5.2;5.0;;;;1.0;41.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:50:01;5.1;5.1;5.1;4.9;;;;1.0;42.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:52:31;5.1;5.1;5.1;4.9;;;;1.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:55:02;5.2;5.2;5.2;5.0;;;;1.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:57:31;4.8;4.8;4.8;4.6;;;;1.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T14:59:59;5.2;5.2;5.1;4.9;;;;1.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:02:29;5.1;5.1;5.1;4.8;;;;1.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:04:57;5.8;5.8;5.8;5.5;;;;1.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:07:28;7.5;7.5;7.5;7.1;;;;1.0;86.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:09:57;7.9;7.9;7.9;7.5;;;;1.0;90.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:12:26;8.7;8.7;8.7;8.3;;;;1.0;92.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:14:55;6.9;6.9;6.9;6.6;;;;1.0;99.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:17:25;7.6;7.6;7.6;7.3;;;;1.0;101.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:19:53;6.5;6.5;6.5;6.2;;;;1.0;101.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:22:25;6.5;6.5;6.5;6.2;;;;1.0;96.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:24:53;6.6;6.6;6.6;6.3;;;;1.0;77.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:27:22;6.0;6.0;6.0;5.7;;;;1.0;80.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:29:54;7.0;7.0;7.0;6.6;;;;1.0;92.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:32:23;7.7;7.7;7.7;7.3;;;;1.0;97.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:34:52;8.6;8.6;8.6;8.2;;;;1.0;88.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:37:22;8.9;8.9;8.9;8.5;;;;1.0;88.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:39:52;7.3;7.3;7.3;6.9;;;;1.0;89.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:42:20;7.8;7.8;7.8;7.5;;;;1.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:44:49;7.9;7.9;7.9;7.5;;;;1.0;90.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:47:17;9.0;9.0;9.0;8.6;;;;1.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:49:49;8.3;8.2;8.1;7.6;;;;1.0;99.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:52:19;5.9;5.9;5.9;5.6;;;;1.0;98.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:54:48;6.2;6.2;6.2;5.9;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:57:17;5.9;5.9;5.9;5.6;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T15:59:46;6.5;6.5;6.5;6.1;;;;1.0;113.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:02:16;6.1;6.0;6.0;5.6;;;;1.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:04:45;6.1;6.1;6.1;5.8;;;;1.0;108.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:07:13;6.1;6.1;6.1;5.8;;;;1.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:09:42;6.6;6.6;6.6;6.3;;;;1.0;113.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:12:12;5.9;5.9;5.9;5.7;;;;1.0;84.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:14:43;6.2;6.2;6.2;5.9;;;;1.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:17:13;6.5;6.5;6.5;6.2;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:19:42;5.9;5.9;5.9;5.7;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:22:11;5.7;5.7;5.7;5.4;;;;1.0;100.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:24:40;6.3;6.3;6.3;6.0;;;;1.0;102.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:27:09;5.6;5.6;5.6;5.4;;;;1.0;89.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:29:38;5.7;5.7;5.7;5.5;;;;1.0;78.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:32:07;6.0;6.0;6.0;5.7;;;;1.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:34:36;5.4;5.4;5.4;5.2;;;;1.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:37:08;6.0;6.0;6.0;5.7;;;;1.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:39:37;5.9;5.9;5.9;5.6;;;;1.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:42:05;5.8;5.8;5.8;5.6;;;;1.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:44:34;6.9;6.9;6.9;6.6;;;;1.0;46.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:47:03;6.0;6.0;6.0;5.7;;;;1.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:49:32;6.3;6.3;6.3;6.0;;;;1.0;44.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:52:03;7.1;7.1;7.1;6.8;;;;1.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:54:32;7.8;7.8;7.8;7.4;;;;1.0;79.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:57:01;8.3;8.3;8.3;7.9;;;;1.0;72.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T16:59:31;6.8;6.8;6.7;6.4;;;;1.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:02:00;6.2;6.2;6.2;5.9;;;;1.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:04:30;7.0;7.0;7.0;6.7;;;;1.0;39.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:06:58;7.3;7.3;7.2;6.8;;;;1.0;41.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:09:27;6.9;6.9;6.9;6.5;;;;1.0;42.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:11:57;7.5;7.5;7.4;6.9;;;;1.0;39.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:14:26;6.5;6.5;6.5;6.2;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:16:54;6.7;6.7;6.7;6.4;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:19:23;7.7;7.7;7.7;7.3;;;;2.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:21:51;7.2;7.2;7.2;6.9;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:24:20;8.1;8.1;8.1;7.8;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:26:49;7.8;7.8;7.8;7.5;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:29:18;7.3;7.3;7.3;7.0;;;;2.0;39.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:31:47;6.6;6.6;6.6;6.3;;;;2.0;39.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:34:16;6.8;6.8;6.8;6.5;;;;2.0;36.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:36:46;7.5;7.5;7.5;7.1;;;;2.0;35.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:39:15;7.1;7.1;7.1;6.8;;;;2.0;35.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:41:44;7.5;7.5;7.4;7.0;;;;2.0;35.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:44:19;9.0;9.0;9.0;8.6;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:46:48;8.2;8.2;8.2;7.8;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:49:17;7.3;7.3;7.3;7.0;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:51:46;7.5;7.5;7.5;7.1;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:54:15;8.8;8.8;8.8;8.3;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:56:43;9.5;9.5;9.5;9.1;;;;2.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T17:59:12;9.1;9.1;9.1;8.7;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2024-02-21T18:01:45;9.3;9.3;9.3;8.9;;;;2.0;66.0;
