sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2024-02-21T04:47:57;1.35;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:50:23;3.08;;1.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:50:23;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.08;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T04:52:48;1.55;;1.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:52:48;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.07;0.39
44296;SPS30;51842;47.450;8.654;2024-02-21T04:55:14;1.90;;1.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T04:55:14;0.73;0.73;0.73;0.69;5.51;5.50;5.50;5.49;4.73;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T04:57:40;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;3.94;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T04:57:40;3.65;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:00:06;2.13;;1.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:00:07;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.35;3.74;0.39
44296;SPS30;51842;47.450;8.654;2024-02-21T05:02:34;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.91;0.39
44296;SPS30;51842;47.450;8.654;2024-02-21T05:02:34;1.80;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:05:00;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.71;4.05;0.39
44296;SPS30;51842;47.450;8.654;2024-02-21T05:05:00;3.78;;1.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:07:25;1.65;;1.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:07:25;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.74;0.39
44296;SPS30;51842;47.450;8.654;2024-02-21T05:09:51;1.20;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:09:51;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.13;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T05:12:18;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;3.96;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T05:12:18;3.92;;1.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:14:43;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.24;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T05:14:43;1.83;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:17:09;2.83;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:17:09;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.93;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T05:19:35;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.42;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T05:19:35;2.45;;1.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:22:01;2.95;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:22:01;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.80;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T05:24:26;4.18;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:24:26;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.25;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T05:26:53;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.47;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T05:26:53;1.20;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:29:19;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.63;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T05:29:19;2.70;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:34:20;1.23;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:34:20;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.89;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T05:36:46;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.07;3.50;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T05:36:46;1.98;;1.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:39:14;1.60;;1.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:39:15;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.81;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T05:41:42;2.60;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:41:42;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.16;4.44;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T05:44:08;1.88;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:44:08;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.23;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T05:46:34;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.05;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T05:46:34;1.75;;1.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:49:00;4.15;;1.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:49:00;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.61;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T05:51:26;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.63;3.99;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T05:51:26;1.38;;1.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:53:52;1.23;;0.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:53:52;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.46;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T05:56:18;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.11;2.67;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T05:56:18;3.22;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:58:44;1.13;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T05:58:44;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.43;2.95;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T06:01:10;1.38;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:01:10;0.52;0.52;0.52;0.49;3.91;3.91;3.90;3.90;3.35;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T06:03:36;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.10;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T06:03:36;2.33;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:06:02;3.15;;1.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:06:03;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.86;4.18;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T06:08:29;2.47;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:08:30;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.99;5.16;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T06:10:57;0.99;0.99;0.99;0.94;7.50;7.49;7.49;7.48;6.44;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T06:10:57;2.88;;1.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:13:25;2.22;;1.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:13:26;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.94;8.55;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T06:15:52;2.47;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:15:52;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.46;7.28;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T06:18:18;2.13;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:18:19;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.30;7.14;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T06:20:46;4.50;;1.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:20:46;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.02;6.04;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T06:23:12;2.03;;1.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:23:13;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.49;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T06:25:41;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.58;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T06:25:41;3.55;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:28:07;4.97;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:28:08;0.87;0.87;0.87;0.83;6.60;6.59;6.59;6.58;5.66;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T06:30:35;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.73;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T06:30:35;1.45;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:33:01;4.03;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:33:01;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.33;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T06:35:27;1.17;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:35:28;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.40;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T06:37:54;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.32;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T06:37:54;1.35;;0.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:40:21;1.67;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:40:21;0.55;0.55;0.55;0.52;4.15;4.15;4.14;4.14;3.56;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T06:42:48;1.60;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:42:49;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.26;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T06:45:15;1.75;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:45:16;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.03;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T06:47:42;2.13;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:47:42;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.21;3.62;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T06:50:09;1.52;;1.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:50:09;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.49;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T06:52:35;2.97;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:52:36;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.70;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T06:55:02;2.45;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:55:02;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.77;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T06:57:29;4.55;;1.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T06:57:29;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.04;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T06:59:55;0.46;0.46;0.46;0.43;3.46;3.46;3.45;3.45;2.97;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T06:59:55;3.05;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:02:21;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.72;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T07:02:21;2.33;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:04:46;2.70;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:04:47;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.76;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T07:07:13;0.60;0.60;0.60;0.56;4.51;4.51;4.50;4.50;3.87;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T07:07:13;1.58;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:09:39;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.18;3.60;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T07:09:39;2.90;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:12:05;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.73;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T07:12:05;3.17;;1.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:14:36;3.03;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:14:36;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.19;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T07:17:02;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.93;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T07:17:02;1.58;;1.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:19:28;1.73;;1.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:19:28;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.02;3.46;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T07:21:54;3.22;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:21:54;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.81;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T07:24:20;4.93;;1.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:24:20;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.98;3.42;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T07:26:45;3.38;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:26:46;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.99;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T07:29:12;1.58;;1.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:29:12;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.44;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T07:31:38;1.65;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:31:40;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.30;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T07:34:06;1.95;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:34:07;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.47;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T07:36:33;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.26;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T07:36:33;3.20;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:38:59;3.03;;1.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:38:59;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.08;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T07:41:25;2.17;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:41:26;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.30;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T07:43:53;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.79;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T07:43:53;2.15;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:46:19;1.13;;1.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:46:19;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.12;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T07:48:45;1.45;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:48:45;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.63;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T07:51:12;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.45;4.68;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T07:51:12;2.33;;1.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:53:38;2.45;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:53:38;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.71;4.05;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T07:56:09;2.10;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:56:10;0.65;0.65;0.65;0.61;4.88;4.88;4.87;4.87;4.19;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T07:58:37;3.05;;1.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T07:58:37;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.98;5.14;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T08:01:03;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.01;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T08:01:03;4.85;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:03:29;1.48;;1.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:03:29;0.97;0.97;0.97;0.92;7.32;7.31;7.31;7.30;6.28;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T08:05:55;0.93;0.93;0.93;0.88;7.01;7.01;7.00;6.99;6.02;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T08:05:55;2.55;;1.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:08:20;1.50;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:08:20;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.31;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T08:10:47;1.83;;1.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:10:48;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.52;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T08:13:14;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;3.94;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T08:13:14;2.95;;1.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:15:40;3.22;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:15:41;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.24;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T08:18:07;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.10;7.83;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T08:18:07;2.97;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:20:33;4.05;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:20:33;0.74;0.74;0.74;0.70;5.58;5.58;5.57;5.57;4.79;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T08:23:00;5.30;;1.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:23:00;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;4.96;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T08:25:26;1.23;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:25:26;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;4.96;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T08:27:55;1.10;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:27:59;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.89;0.39
44296;SPS30;51842;47.450;8.654;2024-02-21T08:30:24;1.20;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:30:25;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.58;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T08:32:51;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.83;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T08:32:51;2.38;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:35:18;1.13;;0.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:35:19;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.86;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T08:37:47;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.35;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T08:37:47;1.52;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:40:13;3.08;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:40:14;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;4.95;0.40
44296;SPS30;51842;47.450;8.654;2024-02-21T08:42:43;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.51;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T08:42:43;2.25;;1.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:45:09;1.23;;0.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:45:10;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.06;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T08:47:36;1.40;;1.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:47:36;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.45;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T08:50:05;1.55;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:50:06;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.32;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T08:52:34;2.08;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:52:35;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.24;0.41
44296;SPS30;51842;47.450;8.654;2024-02-21T08:55:00;2.75;;1.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:55:00;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.31;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T08:57:27;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.57;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T08:57:27;1.42;;1.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T08:59:53;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.83;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T08:59:53;2.45;;1.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T09:02:19;0.57;0.57;0.57;0.54;4.32;4.32;4.31;4.31;3.71;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T09:02:19;1.25;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T09:04:45;2.08;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T09:04:45;0.65;0.65;0.65;0.62;4.92;4.91;4.91;4.91;4.22;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T09:07:10;3.42;;1.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T09:07:11;0.67;0.67;0.67;0.63;5.06;5.06;5.05;5.05;4.34;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T09:09:37;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.39;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T09:09:37;3.08;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T09:12:06;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.06;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T09:12:06;1.90;;0.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T09:14:33;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.64;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T09:14:33;1.98;;0.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T09:17:03;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.76;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T09:17:03;2.33;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T09:19:29;1.50;;0.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T09:19:29;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.00;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T09:21:55;1.20;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T09:21:55;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.41;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T09:24:20;2.22;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T09:24:20;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.04;0.43
44296;SPS30;51842;47.450;8.654;2024-02-21T09:26:46;5.22;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T09:26:46;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.17;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T09:29:12;1.58;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T09:29:12;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.84;5.88;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T09:31:38;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.72;6.64;0.42
44296;SPS30;51842;47.450;8.654;2024-02-21T09:31:38;3.00;;1.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-02-21T09:34:04;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.87;5.91;0.43
