sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:24:20;62;149;;160;152915
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:26:32;63;131;;157;148874
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:29:02;69;150;;175;150154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:31:32;72;150;;183;150554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:34:02;68;150;;172;150432
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:36:32;64;150;;160;148837
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:39:03;72;150;;181;150381
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:41:33;58;149;;146;149106
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:44:04;57;149;;146;151281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:46:33;67;148;;167;148184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:49:03;63;149;;159;150854
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:51:32;57;149;;144;149727
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:54:05;68;150;;171;150685
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:56:32;62;147;;157;150808
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T12:59:02;71;150;;180;150077
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:01:32;60;150;;149;148386
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:04:03;68;150;;174;151488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:06:32;61;149;;153;149730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:09:04;63;150;;157;148068
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:11:32;60;148;;152;151885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:14:02;57;150;;144;150021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:16:34;58;150;;142;146105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:19:02;67;148;;172;152837
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:21:32;67;150;;171;151298
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:24:02;69;150;;171;147194
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:26:32;56;150;;144;152270
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:29:03;64;150;;161;149012
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:31:32;58;150;;149;151656
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:34:03;63;150;;159;149983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:36:32;72;149;;180;149644
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:39:05;64;150;;160;149281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:44:04;68;148;;170;149808
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:46:32;87;149;;217;148680
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:49:05;59;150;;148;150320
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:51:33;62;148;;156;150347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:54:03;64;149;;161;150369
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:56:32;70;149;;177;150837
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T13:59:02;59;150;;147;147352
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:01:32;61;150;;155;150887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:04:03;72;150;;177;146966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:06:32;62;149;;159;152828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:09:03;62;150;;159;151810
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:11:32;61;149;;154;149047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:14:03;64;150;;162;149921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:16:32;70;149;;177;151169
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:19:02;62;150;;152;146376
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:21:32;68;150;;175;153691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:24:04;64;150;;162;149602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:26:32;67;148;;168;149871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:29:03;73;150;;182;147771
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:31:32;67;149;;167;148184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:34:03;64;150;;166;154216
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:36:33;60;150;;151;149951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:39:03;63;149;;159;150176
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:41:32;64;149;;160;148409
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:44:04;66;150;;167;150626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:46:33;63;149;;158;148827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:49:03;67;149;;170;151996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:51:33;59;149;;148;148137
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:54:02;64;149;;162;151778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:56:33;62;150;;156;148924
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T14:59:03;67;150;;170;151446
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:01:36;69;149;;170;146307
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:04:03;58;147;;147;152008
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:06:32;71;150;;176;148394
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:09:03;60;150;;155;152783
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:11:32;63;149;;157;149096
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:14:02;58;150;;146;150453
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:16:33;63;150;;158;149848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:19:03;57;150;;145;151147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:21:32;66;149;;165;149785
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:24:03;62;150;;157;149888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:26:33;64;149;;162;150087
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:29:03;73;150;;184;150302
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:31:32;62;150;;155;149915
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:34:02;55;150;;138;149446
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:36:32;61;150;;154;150369
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:39:03;67;150;;169;150013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:41:32;65;149;;163;148218
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:44:04;53;150;;133;149705
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:46:34;73;148;;185;151815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:49:03;74;149;;186;150303
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:51:33;61;150;;153;150168
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:54:02;67;149;;168;149774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:56:32;65;150;;163;149305
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T15:59:05;60;150;;149;148844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:01:35;57;148;;145;151627
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:04:03;79;148;;197;148811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:06:33;61;149;;155;150797
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:09:05;70;150;;178;150707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:11:33;66;147;;166;150074
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:14:03;65;150;;163;149536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:16:32;69;150;;172;148869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:19:06;62;150;;158;150790
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:21:33;70;147;;177;150531
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:24:03;69;150;;175;150210
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:26:36;70;149;;177;150040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:29:03;73;147;;183;150097
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:31:33;62;149;;156;148642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:34:03;63;150;;160;150613
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:36:32;64;149;;162;149781
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:39:03;63;150;;158;149171
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:41:32;68;149;;174;151616
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:44:02;70;150;;176;150164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:46:32;65;150;;164;149787
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:49:02;63;150;;158;150154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:51:32;58;150;;145;149927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:54:07;73;150;;184;149284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T16:59:03;65;149;;164;149915
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:01:35;71;150;;178;149766
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:04:03;54;147;;133;147110
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:06:33;70;150;;179;152864
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:09:03;72;150;;181;149624
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:11:36;66;150;;167;150249
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:14:03;68;146;;171;149493
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:16:32;64;149;;162;150179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:19:05;62;150;;158;150750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:21:33;71;148;;180;150059
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:24:02;59;149;;148;148131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:26:32;66;150;;167;151073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:29:02;74;150;;186;150238
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:31:32;62;150;;157;149848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:34:03;57;150;;145;150232
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:36:32;70;150;;176;150487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:39:03;62;150;;155;149686
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:41:32;70;150;;176;148733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:44:03;77;150;;194;150889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:46:32;64;150;;162;150536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:49:04;69;150;;173;149384
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:51:32;63;148;;160;150220
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:54:03;57;150;;144;150103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:56:32;62;150;;156;150260
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T17:59:02;63;150;;160;150142
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:01:32;66;150;;167;150116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:04:03;71;150;;179;149749
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:06:34;72;150;;182;150160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:09:04;66;149;;166;149848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:11:32;64;148;;162;149575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:14:05;61;150;;153;150025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:16:33;58;148;;147;150552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:19:04;60;150;;151;148558
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:21:33;60;148;;145;144378
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:24:05;65;149;;171;155739
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:26:32;67;148;;170;150805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:29:02;65;150;;165;150220
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:31:32;70;150;;175;149147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:34:03;63;150;;159;151088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:36:32;65;149;;162;148215
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:39:03;65;150;;165;151687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:41:32;68;150;;172;150158
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:44:02;58;150;;147;149781
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:46:32;74;150;;185;148555
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:49:07;61;150;;154;150495
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:51:33;64;146;;162;151108
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:54:03;73;150;;183;149272
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:56:33;75;150;;189;150842
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T18:59:04;64;150;;159;148500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:01:32;55;149;;141;151344
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:04:02;67;150;;168;149939
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:06:32;74;150;;186;150001
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:09:03;63;150;;157;147925
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:11:33;62;150;;157;151692
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:14:03;67;150;;168;150267
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:16:32;80;149;;202;150357
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:19:03;62;150;;155;149994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:21:32;62;150;;155;149834
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:24:02;73;150;;183;148900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:26:33;61;150;;155;150225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:29:02;79;150;;198;150179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:31:32;70;150;;175;149634
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:34:03;65;150;;165;150010
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:36:33;59;149;;148;150304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:39:02;67;149;;168;150239
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:41:32;66;150;;168;150637
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:44:02;66;150;;167;149915
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:46:32;62;150;;156;149081
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:49:03;62;150;;157;150726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:51:32;67;150;;169;149456
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:54:04;57;150;;145;150462
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:56:32;59;149;;147;148466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T19:59:05;71;150;;181;151142
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:04:04;67;149;;170;150716
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:06:32;63;149;;159;150153
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:09:06;76;150;;192;150472
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:11:33;71;147;;179;149297
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:14:02;50;150;;126;150275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:16:32;67;150;;170;150322
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:19:03;73;150;;184;150035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:21:33;78;149;;195;149982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:24:04;62;150;;156;149458
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:26:32;68;148;;168;147907
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:29:02;70;150;;177;151285
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:31:32;65;150;;166;150984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:34:04;70;150;;175;149267
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:36:33;71;149;;179;149316
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:39:02;67;149;;168;150180
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:41:32;58;150;;148;151559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:44:03;59;150;;148;149865
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:46:32;67;149;;167;149123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:49:02;62;150;;155;149959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:51:32;67;150;;169;150425
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:54:02;65;150;;163;149554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:56:32;66;150;;167;150449
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T20:59:02;63;150;;157;149345
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:01:32;63;150;;160;151162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:04:03;67;150;;169;149687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:06:32;69;150;;175;150581
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:09:03;61;150;;154;149846
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:11:32;71;150;;177;148948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:14:04;58;150;;147;150998
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:16:32;66;149;;165;149535
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:19:02;64;150;;161;150519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:21:33;57;150;;142;148713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:24:03;70;150;;177;151332
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:26:32;56;150;;142;149736
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:29:04;63;150;;160;150404
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:31:33;57;149;;143;148576
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:34:03;56;150;;138;147805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:36:32;67;150;;172;153505
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:39:05;66;150;;165;149822
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:41:32;59;148;;148;149579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:44:03;57;150;;145;150220
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:46:33;68;150;;169;147549
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:49:03;64;150;;164;151685
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:51:33;67;150;;171;150994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:54:04;73;150;;183;149124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:56:33;66;148;;168;150833
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T21:59:06;67;149;;170;150131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:01:33;59;147;;148;149748
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:04:03;66;148;;164;148738
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:06:32;67;150;;169;151331
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:09:03;67;150;;170;150058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:11:32;64;150;;162;150094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:14:02;63;150;;158;148256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:16:33;66;150;;166;150125
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:19:02;61;150;;154;150726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:21:33;71;150;;179;150717
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:24:03;68;150;;168;146375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:26:33;67;150;;172;153868
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:29:03;70;150;;176;150035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:31:33;59;150;;148;149909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:34:02;60;150;;149;148572
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:36:33;68;150;;174;151393
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:39:03;59;150;;147;149008
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:41:33;65;150;;164;151007
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:44:03;66;150;;166;150177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:46:32;68;150;;169;148143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:49:02;59;150;;151;151258
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:51:33;63;150;;160;150611
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:54:03;69;150;;174;149785
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:56:32;68;150;;171;150236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T22:59:03;57;150;;143;149447
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T23:01:33;68;150;;171;148828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T23:04:05;72;149;;182;149899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T23:06:33;64;148;;164;151539
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T23:09:04;67;150;;168;149845
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T23:11:32;57;149;;144;150313
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T23:14:03;62;150;;156;149504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T23:16:33;65;150;;163;148382
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T23:19:03;66;150;;168;151107
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T23:21:33;62;150;;156;150051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T23:24:03;66;150;;166;150716
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T23:26:34;65;150;;162;149301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T23:29:03;61;149;;155;150251
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T23:31:33;73;150;;185;150620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T23:34:03;71;150;;179;149970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T23:36:33;70;150;;176;150023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T23:39:03;66;150;;166;149453
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T23:41:33;60;150;;151;149968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T23:44:03;55;150;;136;147070
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T23:46:34;69;149;;178;153412
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T23:49:03;66;149;;166;150070
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-21T23:51:33;68;150;;169;147355
