sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:57:54;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:59:55;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:01:56;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:03:57;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:05:58;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:08:01;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:10:02;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:12:04;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:14:05;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:16:06;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:18:06;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:20:08;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:22:09;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:24:09;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:26:10;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:28:11;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:30:12;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:32:13;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:34:15;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:36:17;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:38:18;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:40:21;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:42:22;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:44:23;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:46:25;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:48:27;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:50:28;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:52:28;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:54:29;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:56:30;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T23:58:31;9.75
