sensor_id;sensor_type;location;lat;lon;timestamp;temperature
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:23:55;9.73
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:26:26;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:26:27;9.78
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:29:00;10.07
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:29:00;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:31:32;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:31:33;10.59
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:34:08;10.97
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:34:08;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:36:42;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:36:43;11.38
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:39:15;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:39:16;11.31
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:41:48;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:41:49;10.63
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:44:25;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:44:27;10.63
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:46:59;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:47:00;10.67
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:49:36;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:49:37;11.14
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:52:09;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:52:10;11.51
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:54:41;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:54:42;11.52
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:57:14;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:57:14;11.03
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:59:47;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:59:48;11.14
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:02:20;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:02:20;10.99
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:04:55;10.41
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:04:55;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:07:27;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:07:28;10.23
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:10:00;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:10:00;10.23
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:12:32;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:12:33;10.18
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:15:06;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:15:07;10.45
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:17:39;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:17:40;10.86
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:20:14;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:20:15;10.91
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:22:48;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:22:49;10.93
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:25:21;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:25:22;10.85
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:27:54;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:27:55;10.70
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:30:27;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:30:27;10.52
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:32:59;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:33:00;10.33
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:35:36;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:35:36;10.34
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:38:09;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:38:09;10.10
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:40:41;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:40:42;10.14
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:43:15;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:43:17;10.06
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:45:50;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:45:52;10.19
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:48:29;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:48:34;10.23
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:51:11;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:51:13;10.15
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:53:46;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:53:47;9.86
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:56:33;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:56:34;9.96
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:59:06;
84422;DS18B20;74630;54.776;9.434;2024-02-21T09:59:07;10.08
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:01:40;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:01:41;9.78
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:04:16;10.07
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:04:16;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:06:52;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:06:53;10.05
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:09:26;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:09:27;10.22
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:12:07;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:12:08;10.15
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:14:41;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:14:42;9.97
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:17:15;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:17:16;9.96
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:19:49;10.15
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:19:49;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:22:24;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:22:25;10.04
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:25:06;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:25:07;9.92
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:27:39;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:27:40;9.97
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:30:13;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:30:14;10.08
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:32:50;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:32:50;10.17
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:35:26;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:35:27;10.38
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:38:02;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:38:03;10.63
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:40:36;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:40:37;10.62
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:43:11;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:43:12;10.17
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:45:48;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:45:49;10.03
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:48:25;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:48:29;10.17
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:51:04;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:51:08;10.11
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:53:44;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:53:45;10.26
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:56:21;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:56:22;10.34
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:58:57;
84422;DS18B20;74630;54.776;9.434;2024-02-21T10:58:58;10.26
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:01:31;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:01:31;10.30
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:04:04;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:04:06;10.43
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:06:38;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:06:40;10.61
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:09:14;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:09:14;10.53
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:11:44;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:11:45;10.73
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:14:17;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:14:18;10.62
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:16:49;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:16:49;10.64
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:19:20;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:19:21;10.73
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:21:52;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:21:54;10.58
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:24:31;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:24:32;10.53
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:27:08;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:27:09;10.59
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:29:40;10.45
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:29:40;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:32:14;10.39
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:32:14;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:34:53;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:34:54;10.45
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:37:31;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:37:32;10.54
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:40:07;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:40:08;10.57
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:42:39;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:42:40;10.67
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:45:10;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:45:11;10.71
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:47:42;10.72
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:47:42;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:50:14;10.72
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:50:14;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:52:48;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:52:48;10.81
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:55:21;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:55:22;10.84
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:57:52;
84422;DS18B20;74630;54.776;9.434;2024-02-21T11:57:53;10.92
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:00:25;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:00:25;10.81
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:02:56;10.79
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:02:56;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:05:30;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:05:31;10.82
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:08:01;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:08:02;10.67
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:10:36;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:10:37;10.66
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:13:07;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:13:08;10.61
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:15:39;10.53
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:15:39;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:18:10;10.68
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:18:10;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:20:41;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:20:41;10.59
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:23:13;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:23:14;10.63
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:25:47;10.55
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:25:47;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:28:19;10.62
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:28:19;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:30:50;10.58
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:30:50;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:33:21;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:33:21;10.57
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:35:52;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:35:52;10.48
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:38:23;10.39
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:38:23;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:40:57;10.26
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:40:57;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:43:28;10.06
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:43:28;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:45:59;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:45:59;9.97
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:48:30;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:48:30;9.93
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:51:01;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:51:01;9.96
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:53:32;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:53:32;9.89
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:56:05;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:56:06;9.85
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:58:36;
84422;DS18B20;74630;54.776;9.434;2024-02-21T12:58:36;9.86
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:01:07;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:01:07;9.79
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:03:38;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:03:38;9.76
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:06:08;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:06:09;9.87
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:08:39;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:08:40;9.86
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:11:14;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:11:14;9.79
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:13:45;9.76
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:13:45;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:16:16;9.71
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:16:16;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:18:46;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:18:47;9.72
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:21:17;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:21:18;9.66
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:23:48;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:23:49;9.68
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:26:22;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:26:22;9.61
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:28:53;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:28:53;9.57
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:31:24;9.50
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:31:24;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:33:55;9.60
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:33:55;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:36:26;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:36:26;9.63
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:38:57;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:38:57;9.52
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:41:30;9.57
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:41:30;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:44:01;9.61
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:44:01;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:46:32;9.61
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:46:32;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:49:04;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:49:05;9.56
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:51:36;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:51:37;9.62
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:54:08;9.60
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:54:08;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:56:44;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:56:45;9.52
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:59:15;
84422;DS18B20;74630;54.776;9.434;2024-02-21T13:59:16;9.53
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:01:46;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:01:46;9.58
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:04:17;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:04:17;9.57
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:06:48;9.59
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:06:48;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:09:20;9.57
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:09:20;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:11:54;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:11:54;9.52
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:14:24;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:14:25;9.58
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:16:55;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:16:56;9.56
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:19:26;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:19:27;9.48
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:21:57;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:21:58;9.53
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:24:29;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:24:30;9.48
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:27:03;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:27:04;9.36
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:29:36;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:29:36;9.51
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:32:07;9.45
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:32:07;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:34:38;9.41
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:34:38;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:37:08;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:37:09;9.42
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:39:40;9.48
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:39:40;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:42:14;9.51
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:42:14;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:44:45;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:44:45;9.56
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:47:15;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:47:16;9.56
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:49:46;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:49:46;9.56
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:52:17;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:52:18;9.52
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:54:48;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:54:49;9.53
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:57:22;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:57:23;9.51
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:59:53;
84422;DS18B20;74630;54.776;9.434;2024-02-21T14:59:53;9.39
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:02:27;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:02:28;9.38
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:04:58;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:04:59;9.39
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:07:31;9.33
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:07:31;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:10:02;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:10:02;9.30
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:12:36;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:12:36;9.24
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:15:08;9.27
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:15:08;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:17:39;9.26
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:17:39;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:20:10;9.21
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:20:10;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:22:41;9.20
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:22:41;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:25:11;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:25:12;9.16
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:27:48;9.20
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:27:48;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:30:18;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:30:19;9.19
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:32:49;9.18
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:32:49;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:35:20;9.15
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:35:20;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:37:52;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:37:52;9.15
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:40:23;9.14
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:40:23;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:42:57;9.05
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:42:57;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:45:28;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:45:28;9.06
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:47:58;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:47:59;9.08
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:50:31;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:50:31;9.02
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:53:03;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:53:03;9.00
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:55:34;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:55:34;8.89
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:58:07;
84422;DS18B20;74630;54.776;9.434;2024-02-21T15:58:07;8.87
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:00:38;8.85
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:00:38;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:03:08;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:03:09;8.83
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:05:41;8.86
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:05:41;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:08:12;8.86
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:08:12;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:10:46;8.88
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:10:46;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:13:20;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:13:20;8.83
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:15:50;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:15:51;8.84
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:18:21;8.83
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:18:21;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:20:52;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:20:52;8.78
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:23:23;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:23:24;8.80
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:25:57;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:25:57;8.79
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:28:31;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:28:31;8.76
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:31:02;8.75
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:31:02;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:33:33;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:33:33;8.76
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:36:04;8.77
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:36:04;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:38:36;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:38:36;8.72
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:41:09;
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:41:09;8.71
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:43:42;8.74
84422;DS18B20;74630;54.776;9.434;2024-02-21T16:43:42;
