sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:35:11;10.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:37:39;9.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:40:07;9.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:42:35;9.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:45:02;9.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:47:34;9.69
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:50:01;9.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:52:29;9.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:54:57;9.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:57:24;9.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:59:51;9.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:02:21;9.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:04:51;9.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:07:18;9.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:09:45;9.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:12:14;8.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:14:43;8.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:17:10;8.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:19:38;8.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:22:05;8.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:24:32;8.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:27:00;8.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:29:36;8.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:32:03;8.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:34:31;8.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:37:00;8.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:39:27;8.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:41:54;8.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:44:24;8.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:46:52;8.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:49:20;8.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:51:47;8.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:54:24;7.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:56:52;7.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T16:59:20;7.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:01:47;7.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:04:18;7.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:06:46;7.69
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:09:14;7.69
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:11:44;7.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:14:12;7.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:16:39;7.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:19:06;7.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:21:34;7.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:24:01;7.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:26:28;7.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:28:56;7.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:31:23;7.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:33:50;7.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:36:17;7.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:38:44;7.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:41:11;7.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:43:39;7.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:46:06;7.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:48:34;7.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:51:03;7.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:53:30;7.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:55:58;7.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T17:58:25;7.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:00:52;7.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:03:24;7.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:06:00;7.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:08:28;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:10:55;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:13:23;7.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:15:50;7.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:18:17;7.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:20:44;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:23:11;7.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:25:39;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:28:07;7.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:30:34;7.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:33:01;7.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:35:29;7.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:37:58;7.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:40:25;7.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:42:53;7.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:45:20;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:47:47;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:50:14;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:52:41;7.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:55:12;7.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T18:57:39;7.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:00:07;7.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:02:37;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:05:04;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:07:31;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:10:01;6.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:12:30;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:14:58;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:17:25;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:19:53;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:22:20;7.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:24:49;7.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:27:16;7.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:29:43;7.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:32:10;7.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:34:37;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:37:05;6.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:39:33;6.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:42:01;6.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:44:28;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:46:56;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:49:23;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:51:53;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:54:20;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:56:48;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T19:59:16;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:01:43;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:04:10;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:06:39;6.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:09:06;6.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:11:34;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:14:01;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:16:28;6.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:18:56;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:21:24;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:23:51;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:26:18;7.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:28:45;7.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:31:13;7.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:33:46;7.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:36:14;7.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:38:42;7.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:41:17;7.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:43:46;7.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:46:16;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:48:43;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:51:10;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:53:38;6.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:56:05;6.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T20:58:35;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:01:02;7.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:03:29;7.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:06:00;7.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:08:30;7.69
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:10:57;8.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:13:24;7.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:15:51;7.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:18:18;7.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:20:46;7.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:23:13;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:25:40;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:28:07;7.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:30:35;7.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:33:02;7.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:35:31;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:37:58;7.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:40:27;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:42:56;7.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:45:23;7.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:47:50;7.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:50:18;7.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:52:45;7.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:55:13;7.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T21:57:40;7.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:00:08;7.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:02:36;7.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:05:04;7.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:07:31;7.69
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:09:58;7.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:12:25;7.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:14:52;7.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:17:19;8.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:19:46;8.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:22:14;8.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:24:41;8.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:27:14;8.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:29:41;8.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:32:08;8.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:34:36;8.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:37:03;8.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:39:30;8.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:41:58;8.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:44:25;8.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:46:53;8.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:49:20;8.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:51:47;8.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:54:14;8.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:56:43;8.69
34404;DS18B20;23116;47.660;9.126;2024-02-21T22:59:10;9.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:01:38;9.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:04:05;9.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:06:33;9.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:09:00;9.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:11:31;9.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:13:58;9.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:16:25;9.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:18:52;9.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:21:19;9.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:23:46;9.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:26:13;9.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:28:44;8.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:31:12;9.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:33:42;9.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:36:10;9.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:38:37;9.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:41:04;9.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:43:40;9.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:46:11;9.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:48:38;9.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:51:09;9.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:53:36;9.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:56:08;9.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T23:58:36;9.13
