sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:18:39;57;4638;;146;151326
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:21:09;58;4641;;147;151639
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:23:40;56;4874;;139;148841
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:26:10;61;4828;;157;152505
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:28:40;65;4770;;166;150982
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:31:12;66;4547;;167;151243
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:33:44;62;4421;;157;150296
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:36:12;51;4315;;130;150650
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:38:44;52;4193;;132;150852
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:41:14;62;4110;;155;149816
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:43:44;64;4071;;162;149826
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:46:15;61;3847;;157;152233
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:48:45;60;3847;;150;148970
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:51:16;61;3816;;155;150309
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:53:49;61;3841;;154;151161
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:56:17;61;3831;;156;151154
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:58:47;64;3879;;161;149812
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:01:17;63;3874;;159;151296
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:03:48;68;3747;;171;149909
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:06:19;56;3618;;143;150905
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:08:50;63;3688;;158;149943
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:11:20;65;3741;;164;150638
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:13:50;60;3818;;152;151771
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:16:21;63;3872;;157;149282
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:18:52;70;3677;;176;150551
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:21:21;65;3767;;164;149517
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:23:52;63;3834;;159;150932
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:26:22;62;3822;;156;148588
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:28:53;61;3543;;157;152704
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:31:23;58;3285;;148;151178
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:33:54;76;3260;;190;149948
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:36:24;58;3208;;146;150312
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:38:55;54;3175;;136;150842
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:41:27;61;3170;;155;150742
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:43:57;61;3229;;154;149090
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:46:27;65;3205;;165;152150
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:49:02;55;3206;;139;150950
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:51:27;64;3208;;161;149365
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:53:59;59;3216;;151;151027
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:56:29;60;3255;;151;150685
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T13:59:00;60;3232;;152;150787
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:01:30;54;3200;;136;150520
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:04:00;61;3162;;153;150345
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:06:30;61;3126;;153;149863
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:09:01;58;3113;;145;149551
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:11:32;59;3121;;151;152450
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:14:03;69;3103;;174;150119
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:16:33;69;3130;;172;149135
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:19:03;60;3146;;153;151636
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:21:34;67;3152;;169;150310
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:24:05;55;3168;;139;151047
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:26:36;73;3228;;185;150613
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:29:05;52;3278;;131;149140
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:31:36;64;3290;;162;151209
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:34:08;63;3284;;160;150820
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:36:36;67;3342;;169;150197
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:39:07;53;3412;;134;150074
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:41:37;71;3390;;180;150334
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:44:10;55;3369;;139;150618
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:46:38;73;3421;;185;150754
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:49:09;63;3482;;160;150106
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:51:39;66;3493;;168;150608
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:54:11;59;3552;;149;150177
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:56:40;56;3611;;142;150196
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T14:59:10;62;3754;;156;150742
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:01:41;56;3930;;142;149963
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:04:11;53;3944;;136;151298
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:06:42;63;3727;;158;150475
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:09:12;68;3658;;171;148710
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:11:43;57;3579;;145;152161
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:14:14;59;3509;;150;150196
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:16:45;62;3318;;157;150568
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:19:16;56;3188;;143;151136
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:21:45;59;3098;;148;150215
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:24:17;59;3024;;149;150660
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:26:46;69;2936;;173;150148
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:29:17;58;2853;;148;150840
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:31:47;58;2831;;148;150838
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:34:18;63;2760;;157;148906
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:36:48;59;2705;;151;152625
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:39:19;66;2650;;165;149903
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:41:50;63;2659;;159;149944
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:44:22;61;2639;;155;150668
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:46:53;62;2645;;157;149834
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:49:22;71;2648;;181;152376
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:51:52;67;2659;;168;150245
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:54:23;61;2675;;155;150237
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:56:54;59;2656;;151;151459
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T15:59:23;63;2654;;158;149460
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:01:54;60;2672;;152;149649
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:07:00;64;2684;;161;148832
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:09:29;60;2640;;154;151852
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:11:58;57;2604;;145;151822
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:14:29;60;2614;;152;149511
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:17:00;54;2607;;135;149268
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:19:33;59;2591;;152;152882
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:22:01;61;2555;;154;150463
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:24:31;59;2534;;147;147662
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:27:06;66;2508;;171;153262
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:29:32;61;2510;;154;149425
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:32:02;69;2491;;175;150805
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:34:33;64;2487;;160;149272
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:37:03;55;2444;;140;151478
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:39:34;59;2421;;149;151308
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:42:04;59;2374;;148;149353
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:44:36;60;2339;;152;149881
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:47:05;59;2314;;150;150491
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:49:36;63;2300;;159;149653
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:52:07;60;2289;;153;151613
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:54:37;59;2262;;149;150759
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:57:08;64;2270;;164;151547
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T16:59:38;64;2265;;162;150918
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:02:09;65;2255;;163;149425
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:04:40;60;2246;;150;147598
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:07:10;55;2217;;143;153659
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:09:41;55;2186;;137;149199
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:12:12;66;2162;;171;153163
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:14:41;72;2148;;181;149451
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:17:12;51;2126;;130;150037
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:19:42;62;2109;;157;151694
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:22:14;58;2111;;146;150199
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:24:43;71;2101;;178;150266
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:27:14;65;2097;;165;150528
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:29:44;53;2087;;135;150303
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:32:15;69;2097;;173;150112
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:34:45;56;2097;;142;151502
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:37:15;63;2099;;158;149303
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:39:45;63;2124;;160;150511
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:42:16;62;2127;;154;148176
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:44:48;61;2109;;156;152118
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:47:16;58;2110;;146;150527
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:49:46;59;2091;;149;150117
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:52:17;66;2085;;165;149135
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:54:47;60;2048;;152;151354
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:57:18;58;2003;;146;151007
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T17:59:49;60;2002;;152;150942
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:02:21;70;1989;;173;147959
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:04:50;52;1993;;133;153296
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:07:24;69;2000;;171;148570
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:09:51;59;2004;;148;148824
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:12:21;63;2002;;162;152932
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:14:51;66;1995;;168;151468
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:17:23;61;1958;;152;148788
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:19:52;59;1935;;152;152144
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:22:23;64;1930;;158;147219
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:24:53;62;1913;;159;153553
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:27:24;60;1900;;151;148793
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:29:55;62;1888;;158;151193
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:32:24;68;1880;;172;150694
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:34:55;61;1890;;155;150205
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:37:25;72;1871;;181;150297
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:39:56;64;1860;;163;151052
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:42:26;64;1853;;163;150550
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:44:57;67;1858;;170;150395
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:47:27;63;1839;;157;147866
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:49:58;59;1834;;151;152173
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:52:29;70;1838;;176;150857
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:54:58;58;1829;;148;150575
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:57:29;64;1844;;162;150906
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T18:59:59;60;1851;;150;149653
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:02:30;54;1844;;137;151371
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:05:00;61;1829;;153;150093
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:07:34;60;1828;;150;149825
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:10:03;62;1833;;158;151245
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:12:32;61;1810;;153;150329
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:15:03;59;1814;;147;148291
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:17:33;50;1792;;127;152207
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:20:04;66;1807;;167;149620
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:22:34;59;1803;;151;152189
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:25:07;59;1799;;148;149977
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:27:35;60;1781;;151;150774
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:30:06;53;1769;;134;149123
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:32:36;65;1767;;167;151862
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:35:11;62;1764;;156;149509
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:37:40;65;1757;;164;151202
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:40:07;64;1758;;163;150502
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:42:38;59;1766;;148;149120
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:45:08;64;1777;;162;151595
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:47:37;57;1774;;143;150329
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:50:08;66;1780;;165;147770
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:52:38;54;1772;;139;152270
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:55:09;66;1785;;168;150528
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T19:57:39;62;1770;;158;150521
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:00:10;64;1752;;163;150861
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:02:41;56;1746;;140;148957
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:05:11;57;1735;;145;152375
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:07:42;67;1732;;168;149143
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:10:14;66;1718;;168;151503
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:12:43;59;1711;;150;150609
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:15:14;63;1701;;159;150895
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:17:47;60;1686;;151;149728
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:20:15;70;1696;;175;149965
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:22:44;62;1691;;157;151066
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:25:15;68;1699;;170;147917
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:27:46;67;1706;;173;152852
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:30:16;66;1697;;167;150759
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:32:51;63;1687;;159;149843
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:35:17;61;1697;;155;151938
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:37:48;65;1699;;163;149421
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:40:19;59;1713;;151;151420
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:42:49;63;1729;;159;150197
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:45:20;75;1751;;191;151039
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:47:51;63;1749;;154;144907
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:50:22;68;1770;;175;153243
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:52:52;51;1768;;131;153069
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:55:24;65;1785;;162;149247
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T20:57:52;65;1770;;166;152762
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:00:23;65;1775;;164;150247
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:02:53;61;1774;;155;150222
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:05:25;67;1762;;165;146047
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:07:54;59;1761;;152;154542
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:10:25;65;1751;;164;150501
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:12:55;70;1762;;178;150632
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:15:28;65;1766;;164;151191
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:17:56;74;1760;;184;149178
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:20:29;57;1769;;144;149500
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:22:57;56;1772;;143;152062
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:25:28;60;1815;;151;150196
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:27:58;66;1823;;167;151007
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:30:28;67;1827;;170;150230
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:32:58;66;1831;;166;150108
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:35:28;64;1851;;160;149925
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:38:00;62;1838;;158;150671
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:40:31;69;1855;;173;150249
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:45:32;67;1859;;171;151464
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:48:03;63;1824;;156;148235
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:50:33;65;1807;;167;152185
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:53:03;59;1800;;149;149373
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:55:34;53;1786;;133;150467
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T21:58:04;72;1775;;182;151553
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:00:35;54;1784;;137;150270
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:03:05;61;1788;;154;149425
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:05:35;59;1781;;149;150800
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:08:06;54;1781;;137;150864
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:10:37;57;1788;;144;149477
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:13:07;67;1792;;169;150698
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:15:37;69;1780;;174;151140
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:18:09;60;1783;;151;150172
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:20:38;68;1782;;170;148428
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:23:10;62;1772;;160;153191
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:25:41;64;1746;;162;149968
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:28:10;66;1758;;164;149075
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:30:39;61;1759;;154;151426
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:33:10;60;1775;;150;149661
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:35:43;66;1773;;166;149773
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:38:11;68;1778;;173;152488
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:40:41;62;1773;;157;149816
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:43:12;58;1761;;146;150241
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:45:42;63;1754;;157;149466
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:48:13;67;1742;;170;151555
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:50:43;65;1731;;163;149315
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:53:14;66;1734;;167;150389
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:55:44;69;1747;;177;152619
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T22:58:15;67;1738;;169;149787
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:00:45;66;1732;;166;150505
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:03:16;74;1742;;186;150331
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:05:47;64;1756;;161;149376
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:08:17;64;1768;;163;151798
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:10:47;63;1766;;156;148173
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:13:18;60;1760;;155;153275
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:15:48;64;1781;;161;150492
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:18:19;55;1780;;139;149615
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:20:49;57;1774;;146;151404
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:23:20;64;1781;;162;149793
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:25:51;65;1781;;163;149269
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:28:21;64;1787;;164;152779
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:30:51;60;1782;;151;150265
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:33:22;65;1791;;164;149146
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:35:54;66;1786;;166;150495
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:38:23;64;1787;;164;151667
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:40:53;64;1800;;160;149439
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:43:24;65;1797;;166;151060
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:45:55;65;1801;;164;150167
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:48:24;66;1813;;166;149931
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:50:54;66;1804;;168;150809
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:53:24;58;1807;;146;150075
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:55:57;54;1820;;136;150276
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T23:58:25;62;1819;;153;147960
