sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:24:21;45;1114;;114;150678
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:26:51;57;1116;;145;151375
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:29:22;44;1113;;111;149945
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:34:22;39;1110;;98;149908
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:36:52;47;1098;;120;151542
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:39:22;53;1098;;132;147082
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:41:52;49;1100;;127;153160
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:44:23;51;1103;;129;149888
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:46:53;50;1102;;126;150276
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:49:23;50;1116;;126;149286
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:51:53;45;1117;;114;151673
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:54:24;49;1134;;124;149846
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:56:55;53;1134;;133;149726
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:59:26;47;1136;;120;152168
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:01:56;46;1134;;114;146401
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:04:27;46;1146;;120;154340
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:06:56;39;1127;;99;150940
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:09:27;57;1127;;141;148383
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:11:57;45;1130;;116;152071
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:14:27;49;1128;;123;149989
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:19:28;50;1129;;126;149248
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:21:58;43;1128;;108;149236
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:24:28;49;1130;;124;151281
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:27:00;51;1128;;129;151247
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:29:29;46;1134;;117;150919
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:31:59;47;1130;;118;148200
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:34:30;54;1140;;138;152555
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:37:00;49;1132;;123;150133
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:39:30;50;1132;;127;150045
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:42:00;45;1134;;113;149267
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:44:30;50;1142;;127;150906
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:47:00;48;1141;;122;150233
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:52:00;43;1147;;109;151136
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:54:30;44;1148;;111;149468
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:57:01;54;1153;;138;151989
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T14:59:31;49;1154;;123;149914
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T15:02:01;53;1156;;135;150068
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T15:07:03;43;1166;;108;150398
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T15:09:33;60;1162;;154;151492
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T15:12:03;57;1158;;139;145016
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T15:14:33;45;1148;;119;155629
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T15:17:05;51;1140;;129;150594
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T15:22:04;54;1147;;134;148687
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T15:24:34;42;1158;;107;150565
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T15:27:04;41;1149;;102;148490
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T15:29:35;49;1138;;125;151465
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T15:32:05;55;1121;;140;151018
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T15:34:36;50;1101;;128;151836
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T15:37:06;47;1032;;118;148071
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T15:39:36;44;973;;114;152591
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T15:42:07;53;932;;133;149974
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T15:44:37;49;912;;124;149235
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T15:49:37;51;888;;128;148045
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T15:52:07;47;886;;119;150261
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T15:54:38;56;886;;140;149430
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T15:57:08;46;890;;115;147506
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T15:59:40;48;890;;126;155233
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:02:10;46;892;;116;150716
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:04:40;49;877;;125;150301
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:07:11;53;871;;134;151179
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:12:12;54;862;;136;150263
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:14:42;50;852;;125;149416
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:17:13;55;856;;140;150033
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:19:43;44;854;;114;152260
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:24:43;54;853;;136;150083
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:27:14;42;852;;105;149742
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:29:44;45;856;;113;147674
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:32:14;47;852;;122;152835
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:34:45;48;855;;121;148664
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:37:15;40;852;;103;151491
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:39:45;50;850;;126;149531
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:42:15;57;858;;144;151349
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:44:45;51;861;;124;143379
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:47:17;50;863;;132;156039
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:49:46;51;864;;131;151552
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:52:16;51;861;;128;149673
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:54:46;52;870;;133;151008
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:57:16;47;864;;118;149826
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T16:59:47;49;871;;124;149725
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T17:02:17;49;868;;124;149799
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T17:04:47;58;868;;148;151271
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T17:07:17;55;875;;138;147905
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T17:12:18;56;884;;142;149739
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T17:14:48;56;884;;142;150100
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T17:17:18;54;886;;136;150301
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T17:19:48;43;885;;108;150263
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T17:24:48;51;895;;128;149550
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T17:27:19;55;901;;137;148846
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T17:29:50;47;903;;119;151358
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T17:32:19;52;907;;133;151041
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T17:37:19;60;911;;154;151505
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T17:39:50;59;915;;150;150410
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T17:42:20;50;923;;127;150691
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T17:44:51;51;922;;128;150169
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T17:49:53;53;942;;135;150634
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T17:52:23;52;928;;132;150310
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T17:54:54;47;927;;119;148980
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T17:59:54;51;940;;132;154332
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:02:24;52;933;;130;149239
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:04:55;52;930;;132;149991
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:07:26;51;941;;130;150349
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:09:56;57;944;;138;144248
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:12:26;53;939;;139;157278
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:14:56;53;937;;135;150411
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:17:26;49;942;;125;150135
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:22:27;47;943;;120;150291
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:24:57;45;946;;113;150255
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:27:28;52;948;;131;148700
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:29:58;50;949;;126;150999
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:32:28;52;952;;132;150941
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:34:58;55;951;;139;149694
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:37:29;44;954;;113;150979
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:39:59;53;957;;134;150599
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:42:30;59;956;;145;145608
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:45:00;54;968;;141;155030
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:47:31;61;959;;153;149974
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:50:01;49;968;;126;151285
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:52:31;55;968;;139;150067
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:55:01;50;962;;127;150242
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T18:57:34;59;972;;149;150756
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:02:36;48;989;;122;150844
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:05:07;61;974;;154;149802
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:07:38;54;979;;137;150301
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:10:08;51;985;;129;150473
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:12:39;47;981;;120;151778
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:15:08;60;987;;151;149099
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:17:39;53;984;;135;150821
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:20:12;54;988;;136;150279
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:22:41;54;988;;135;149870
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:25:15;50;992;;129;152089
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:27:41;48;986;;121;150371
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:30:11;56;988;;142;150404
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:32:41;46;989;;115;149278
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:35:11;53;988;;133;150295
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:37:41;56;989;;140;147695
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:40:13;46;988;;118;152678
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:42:42;57;994;;144;150742
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:45:13;58;1002;;146;150402
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:47:44;51;995;;130;150686
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:50:18;52;1002;;131;149905
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:52:45;58;1003;;148;151467
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:55:15;57;998;;144;149251
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T19:57:46;51;1008;;130;151322
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T20:00:17;51;1006;;130;151690
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T20:02:49;55;1005;;138;150510
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T20:05:18;48;1004;;120;149897
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T20:07:47;59;1011;;149;150248
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T20:10:21;57;1021;;143;148920
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T20:12:50;53;1012;;133;149208
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T20:15:18;52;1017;;135;153339
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T20:17:50;47;1012;;116;145196
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T20:20:19;49;1017;;128;153747
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T20:22:50;65;1027;;165;151470
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T20:25:20;51;1022;;127;147585
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T20:27:51;58;1025;;147;150637
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T20:35:28;57;1043;;145;151784
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T20:37:58;60;1030;;147;145522
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T20:40:28;51;1031;;130;152077
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T20:45:29;54;1035;;136;149505
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T20:48:00;54;1031;;138;151052
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T20:50:29;53;1030;;134;150107
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T20:52:59;53;1035;;133;149861
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T20:58:00;62;1044;;155;149434
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:00:30;51;1042;;132;152561
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:03:00;48;1042;;122;150598
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:05:30;59;1042;;148;148966
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:08:00;46;1042;;117;149753
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:10:31;61;1044;;152;147675
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:13:03;53;1051;;137;152938
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:15:32;56;1050;;142;151614
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:18:04;51;1047;;131;151202
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:20:34;61;1058;;153;149990
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:23:03;47;1056;;120;151351
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:25:36;56;1052;;142;149678
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:28:05;45;1054;;112;149014
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:33:04;51;1067;;130;151901
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:35:36;58;1062;;148;150732
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:38:05;58;1064;;147;150303
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:40:35;44;1062;;111;149477
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:45:36;51;1070;;128;150387
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:48:06;49;1066;;125;150133
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:50:37;51;1074;;126;147782
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:53:07;42;1072;;109;152668
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:55:38;50;1081;;128;151210
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T21:58:09;48;1079;;122;150748
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:00:39;55;1082;;138;149557
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:03:13;56;1079;;140;149868
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:08:10;52;1088;;133;151098
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:10:40;57;1086;;145;150370
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:13:10;54;1086;;136;150082
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:15:41;47;1088;;119;151189
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:18:11;47;1089;;118;149665
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:20:41;57;1088;;143;149442
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:23:11;48;1086;;120;148409
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:25:43;50;1088;;128;151684
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:30:41;55;1094;;138;149227
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:33:11;56;1094;;140;149417
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:35:43;57;1094;;144;150284
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:38:12;52;1096;;132;149646
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:40:42;54;1105;;139;152276
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:43:12;54;1101;;138;150606
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:45:42;58;1108;;145;149056
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:48:13;53;1108;;135;151153
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:50:43;49;1108;;123;149671
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:53:14;54;1115;;138;151123
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:55:44;47;1112;;118;150564
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T22:58:14;53;1108;;135;150079
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:00:46;52;1110;;130;149845
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:05:45;54;1122;;138;150634
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:08:16;62;1116;;155;148066
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:10:46;53;1118;;137;152438
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:13:16;54;1121;;135;149844
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:15:46;49;1122;;125;150548
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:18:17;51;1127;;128;149937
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:20:49;48;1124;;121;150482
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:23:17;53;1126;;134;149942
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:25:47;53;1127;;133;149773
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:28:17;58;1126;;146;151006
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:30:48;47;1132;;117;148075
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:33:18;49;1134;;123;150293
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:35:48;50;1130;;128;152048
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:38:18;45;1135;;113;149360
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:40:48;55;1135;;137;148483
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:43:18;52;1145;;131;149075
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:45:48;50;1144;;130;153216
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:48:18;52;1142;;129;148534
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:50:49;49;1144;;126;151609
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:55:53;58;1152;;145;149315
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T23:58:20;57;1158;;142;148827
