sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:42:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:43:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:43:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:44:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:44:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:45:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:45:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:46:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:47:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:47:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:48:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:48:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:49:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:49:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:50:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:50:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:51:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:51:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:52:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:52:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:53:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:53:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:54:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:54:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:55:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:55:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:56:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:56:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:57:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:57:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:58:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:59:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T05:59:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:00:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:00:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:01:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:01:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:02:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:02:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:03:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:03:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:04:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:04:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:05:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:05:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:06:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:06:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:07:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:07:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:08:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:08:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:09:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:09:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:10:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:10:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:11:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:12:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:12:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:13:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:13:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:14:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:14:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:15:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:15:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:16:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:16:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:17:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:17:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:18:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:18:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:19:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:19:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:20:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:20:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:21:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:21:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:22:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:22:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:23:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:23:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:24:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:24:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:25:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:25:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:26:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:27:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:27:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:28:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:28:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:29:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:29:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:30:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:30:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:31:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:31:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:32:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:32:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:33:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:33:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:34:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:34:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:35:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:35:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:36:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:36:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:37:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:37:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:38:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:38:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:39:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:40:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:40:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:41:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:41:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:42:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:42:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:43:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:43:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:44:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:44:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:45:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:45:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:46:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:46:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:47:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:48:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:48:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:49:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:49:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:50:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:50:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:51:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:51:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:52:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:52:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:53:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:53:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:54:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:54:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:55:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:55:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:56:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:56:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:57:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:58:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:58:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:59:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T06:59:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:00:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:00:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:01:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:01:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:02:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:02:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:03:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:03:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:04:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:04:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:05:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:05:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:06:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:06:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:07:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:07:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:08:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:08:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:09:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:10:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:10:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:11:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:11:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:12:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:12:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:13:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:13:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:14:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:14:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:15:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:15:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:16:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:16:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:17:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:17:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:18:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:18:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:19:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:19:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:20:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:21:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:21:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:22:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:22:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:23:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:23:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:24:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:24:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:25:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:25:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:26:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:26:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:27:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:27:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:28:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:28:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:29:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:29:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:30:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:30:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:31:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:32:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:32:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:33:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:33:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:34:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:34:34;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:35:05;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:35:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:36:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:36:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:37:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:37:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:38:17;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:38:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:39:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:39:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:40:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:40:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:41:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:42:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:42:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:43:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:43:33;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:44:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:44:35;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:45:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:45:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:46:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:46:40;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:47:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:47:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:48:13;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:48:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:49:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:49:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:50:19;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:50:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:51:21;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:51:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:52:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:52:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:53:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:53:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:54:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:54:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:55:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:56:00;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:56:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:57:05;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:57:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:58:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:58:38;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:59:09;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T07:59:40;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:00:11;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:00:50;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:01:21;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:01:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:02:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:02:58;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:03:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:04:00;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:04:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:05:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:05:34;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:06:05;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:06:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:07:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:07:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:08:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:08:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:09:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:09:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:10:11;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:10:42;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:11:13;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:11:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:12:17;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:12:48;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:13:19;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:13:50;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:14:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:14:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:15:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:15:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:16:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:17:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:17:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:18:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:18:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:19:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:19:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:20:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:20:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:21:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:21:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:22:19;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:22:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:23:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:23:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:24:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:24:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:25:28;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:25:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:26:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:27:04;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:27:35;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:28:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:28:38;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:29:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:29:41;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:30:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:30:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:31:18;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:31:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:32:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:32:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:33:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:33:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:34:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:35:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:35:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:36:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:36:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:37:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:37:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:38:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:38:37;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:39:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:39:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T08:40:11;23.31
