sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2024-02-21T09:54:16;2.60;2.28;1.66;0.86;6.85;6.84;6.75;6.00;4.04;0.86
71193;SPS30;58903;47.210;8.618;2024-02-21T10:05:49;1.78;1.59;1.20;0.70;5.58;5.57;5.51;5.05;3.67;0.78
71193;SPS30;58903;47.210;8.618;2024-02-21T10:08:16;1.63;1.46;1.12;0.66;5.29;5.28;5.23;4.81;3.54;0.76
71193;SPS30;58903;47.210;8.618;2024-02-21T10:10:43;1.64;1.47;1.13;0.67;5.38;5.37;5.32;4.91;3.62;0.76
71193;SPS30;58903;47.210;8.618;2024-02-21T10:16:38;1.40;1.26;0.99;0.62;4.98;4.98;4.94;4.60;3.49;0.71
71193;SPS30;58903;47.210;8.618;2024-02-21T10:19:05;1.31;1.19;0.95;0.62;4.93;4.92;4.89;4.59;3.53;0.68
71193;SPS30;58903;47.210;8.618;2024-02-21T10:21:33;1.28;1.16;0.93;0.61;4.84;4.83;4.80;4.51;3.48;0.68
71193;SPS30;58903;47.210;8.618;2024-02-21T10:24:25;1.38;1.25;1.01;0.67;5.32;5.32;5.28;4.98;3.86;0.68
71193;SPS30;58903;47.210;8.618;2024-02-21T10:30:12;1.22;1.12;0.92;0.64;5.07;5.07;5.04;4.79;3.78;0.65
71193;SPS30;58903;47.210;8.618;2024-02-21T10:32:58;1.11;1.02;0.84;0.59;4.67;4.67;4.64;4.42;3.50;0.65
71193;SPS30;58903;47.210;8.618;2024-02-21T10:38:43;1.30;1.19;0.99;0.70;5.57;5.57;5.54;5.28;4.21;0.64
71193;SPS30;58903;47.210;8.618;2024-02-21T10:41:09;1.04;0.96;0.80;0.57;4.57;4.57;4.54;4.34;3.48;0.64
71193;SPS30;58903;47.210;8.618;2024-02-21T10:43:56;0.99;0.91;0.77;0.56;4.47;4.46;4.44;4.26;3.43;0.62
71193;SPS30;58903;47.210;8.618;2024-02-21T10:46:24;0.91;0.84;0.72;0.54;4.32;4.32;4.30;4.14;3.37;0.59
71193;SPS30;58903;47.210;8.618;2024-02-21T10:48:58;1.06;0.98;0.84;0.64;5.10;5.09;5.07;4.90;4.00;0.59
71193;SPS30;58903;47.210;8.618;2024-02-21T10:51:43;0.79;0.73;0.63;0.48;3.79;3.79;3.77;3.64;2.97;0.59
71193;SPS30;58903;47.210;8.618;2024-02-21T10:59:38;0.81;0.76;0.67;0.53;4.21;4.21;4.19;4.07;3.37;0.55
71193;SPS30;58903;47.210;8.618;2024-02-21T11:02:07;1.07;1.00;0.88;0.69;5.52;5.52;5.50;5.34;4.41;0.55
71193;SPS30;58903;47.210;8.618;2024-02-21T11:04:36;0.66;0.62;0.54;0.42;3.34;3.34;3.33;3.23;2.66;0.56
71193;SPS30;58903;47.210;8.618;2024-02-21T11:07:04;0.73;0.68;0.59;0.46;3.69;3.69;3.67;3.56;2.93;0.56
71193;SPS30;58903;47.210;8.618;2024-02-21T11:16:05;0.78;0.73;0.64;0.50;4.02;4.02;4.01;3.89;3.21;0.56
71193;SPS30;58903;47.210;8.618;2024-02-21T11:18:32;0.73;0.69;0.61;0.48;3.83;3.83;3.82;3.71;3.07;0.55
71193;SPS30;58903;47.210;8.618;2024-02-21T11:20:58;1.01;0.95;0.84;0.67;5.37;5.37;5.35;5.21;4.33;0.55
71193;SPS30;58903;47.210;8.618;2024-02-21T11:23:34;0.71;0.68;0.60;0.48;3.87;3.86;3.85;3.76;3.13;0.54
71193;SPS30;58903;47.210;8.618;2024-02-21T11:26:09;0.79;0.75;0.67;0.54;4.35;4.34;4.33;4.23;3.53;0.53
71193;SPS30;58903;47.210;8.618;2024-02-21T11:28:36;0.72;0.69;0.63;0.52;4.15;4.15;4.14;4.05;3.41;0.52
71193;SPS30;58903;47.210;8.618;2024-02-21T11:31:07;0.60;0.57;0.53;0.44;3.52;3.52;3.51;3.44;2.90;0.52
71193;SPS30;58903;47.210;8.618;2024-02-21T11:33:39;0.78;0.75;0.68;0.57;4.54;4.54;4.53;4.44;3.73;0.53
71193;SPS30;58903;47.210;8.618;2024-02-21T11:39:04;0.69;0.66;0.60;0.50;3.99;3.99;3.98;3.90;3.28;0.53
71193;SPS30;58903;47.210;8.618;2024-02-21T11:41:32;0.88;0.85;0.78;0.66;5.27;5.27;5.26;5.17;4.37;0.51
71193;SPS30;58903;47.210;8.618;2024-02-21T11:47:30;0.65;0.62;0.57;0.48;3.85;3.85;3.84;3.78;3.19;0.53
71193;SPS30;58903;47.210;8.618;2024-02-21T11:50:03;0.59;0.56;0.52;0.44;3.48;3.48;3.47;3.41;2.88;0.52
71193;SPS30;58903;47.210;8.618;2024-02-21T11:52:51;0.63;0.61;0.56;0.47;3.79;3.79;3.78;3.71;3.14;0.52
71193;SPS30;58903;47.210;8.618;2024-02-21T11:55:31;0.76;0.73;0.68;0.58;4.60;4.60;4.59;4.52;3.82;0.52
71193;SPS30;58903;47.210;8.618;2024-02-21T11:57:57;0.52;0.51;0.47;0.40;3.23;3.23;3.22;3.17;2.69;0.51
71193;SPS30;58903;47.210;8.618;2024-02-21T12:00:23;0.57;0.56;0.52;0.45;3.59;3.59;3.58;3.53;3.01;0.51
71193;SPS30;58903;47.210;8.618;2024-02-21T12:05:45;0.48;0.47;0.44;0.39;3.11;3.11;3.11;3.07;2.62;0.49
71193;SPS30;58903;47.210;8.618;2024-02-21T12:08:12;0.70;0.69;0.65;0.58;4.61;4.61;4.61;4.56;3.90;0.49
71193;SPS30;58903;47.210;8.618;2024-02-21T12:10:39;0.58;0.56;0.54;0.48;3.83;3.82;3.82;3.78;3.24;0.50
71193;SPS30;58903;47.210;8.618;2024-02-21T12:13:08;0.68;0.66;0.63;0.56;4.45;4.45;4.44;4.39;3.76;0.51
71193;SPS30;58903;47.210;8.618;2024-02-21T12:15:35;0.63;0.61;0.58;0.51;4.08;4.08;4.07;4.03;3.44;0.51
71193;SPS30;58903;47.210;8.618;2024-02-21T12:18:20;0.57;0.55;0.53;0.47;3.76;3.76;3.75;3.72;3.19;0.50
71193;SPS30;58903;47.210;8.618;2024-02-21T12:20:49;0.49;0.48;0.46;0.41;3.28;3.28;3.28;3.25;2.78;0.49
71193;SPS30;58903;47.210;8.618;2024-02-21T12:23:23;0.53;0.52;0.49;0.44;3.52;3.52;3.52;3.49;2.99;0.50
71193;SPS30;58903;47.210;8.618;2024-02-21T12:26:05;0.59;0.58;0.55;0.49;3.88;3.88;3.88;3.84;3.28;0.50
71193;SPS30;58903;47.210;8.618;2024-02-21T12:28:40;0.66;0.65;0.62;0.55;4.39;4.39;4.39;4.35;3.72;0.49
71193;SPS30;58903;47.210;8.618;2024-02-21T12:31:07;0.51;0.50;0.48;0.43;3.42;3.42;3.41;3.38;2.90;0.49
71193;SPS30;58903;47.210;8.618;2024-02-21T12:33:34;0.60;0.59;0.57;0.51;4.04;4.04;4.03;4.00;3.43;0.49
71193;SPS30;58903;47.210;8.618;2024-02-21T12:36:00;0.60;0.58;0.56;0.50;3.97;3.97;3.97;3.93;3.37;0.49
71193;SPS30;58903;47.210;8.618;2024-02-21T12:38:26;0.56;0.55;0.52;0.47;3.73;3.73;3.73;3.69;3.17;0.49
71193;SPS30;58903;47.210;8.618;2024-02-21T12:40:52;0.58;0.56;0.54;0.48;3.84;3.84;3.83;3.79;3.25;0.49
71193;SPS30;58903;47.210;8.618;2024-02-21T12:43:24;0.51;0.50;0.48;0.43;3.42;3.42;3.42;3.39;2.91;0.48
71193;SPS30;58903;47.210;8.618;2024-02-21T12:45:51;0.52;0.51;0.50;0.45;3.57;3.57;3.56;3.53;3.04;0.47
71193;SPS30;58903;47.210;8.618;2024-02-21T12:48:24;0.61;0.60;0.59;0.54;4.32;4.32;4.32;4.29;3.71;0.47
71193;SPS30;58903;47.210;8.618;2024-02-21T12:50:56;0.53;0.53;0.53;0.50;4.01;4.01;4.00;4.00;3.48;0.46
71193;SPS30;58903;47.210;8.618;2024-02-21T12:53:22;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.46;0.46
71193;SPS30;58903;47.210;8.618;2024-02-21T13:04:28;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.76;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T13:06:56;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.57;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T13:09:22;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.36;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T13:11:48;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.80;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T13:14:32;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.15;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T13:17:12;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.22;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T13:19:46;0.41;0.41;0.41;0.39;3.13;3.12;3.12;3.12;2.71;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T13:22:12;0.40;0.40;0.40;0.38;3.05;3.04;3.04;3.04;2.64;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T13:24:38;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.27;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T13:27:09;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.71;3.22;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T13:29:39;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.89;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T13:34:52;0.43;0.43;0.43;0.41;3.25;3.25;3.24;3.24;2.82;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T13:37:31;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.73;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T13:39:57;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.91;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T13:42:23;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.17;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T13:44:55;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.43;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T13:47:20;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.01;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T13:52:56;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.04;0.45
71193;SPS30;58903;47.210;8.618;2024-02-21T13:55:38;0.39;0.39;0.39;0.37;2.98;2.98;2.97;2.97;2.58;0.46
71193;SPS30;58903;47.210;8.618;2024-02-21T13:58:07;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.08;0.46
71193;SPS30;58903;47.210;8.618;2024-02-21T14:00:35;0.56;0.55;0.55;0.52;4.11;4.11;4.11;4.10;3.56;0.47
71193;SPS30;58903;47.210;8.618;2024-02-21T14:03:18;0.47;0.47;0.46;0.43;3.45;3.45;3.44;3.43;2.97;0.47
71193;SPS30;58903;47.210;8.618;2024-02-21T14:05:46;0.66;0.65;0.64;0.60;4.75;4.75;4.75;4.73;4.09;0.48
71193;SPS30;58903;47.210;8.618;2024-02-21T14:08:14;0.62;0.62;0.61;0.56;4.48;4.47;4.47;4.45;3.85;0.48
71193;SPS30;58903;47.210;8.618;2024-02-21T14:10:42;0.46;0.46;0.45;0.42;3.35;3.35;3.35;3.33;2.88;0.48
71193;SPS30;58903;47.210;8.618;2024-02-21T14:13:09;0.49;0.49;0.48;0.45;3.58;3.58;3.57;3.56;3.08;0.47
71193;SPS30;58903;47.210;8.618;2024-02-21T14:15:49;0.46;0.46;0.45;0.42;3.35;3.35;3.35;3.34;2.89;0.47
71193;SPS30;58903;47.210;8.618;2024-02-21T14:18:15;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.43;0.47
71193;SPS30;58903;47.210;8.618;2024-02-21T14:23:24;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.80;0.46
71193;SPS30;58903;47.210;8.618;2024-02-21T14:28:23;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.67;0.45
71193;SPS30;58903;47.210;8.618;2024-02-21T14:34:04;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.14;2.73;0.46
71193;SPS30;58903;47.210;8.618;2024-02-21T14:36:30;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.65;0.45
71193;SPS30;58903;47.210;8.618;2024-02-21T14:38:58;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.09;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T14:41:35;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.73;3.24;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T14:44:01;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.11;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T14:46:28;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.00;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T14:48:57;0.47;0.47;0.47;0.45;3.57;3.57;3.56;3.56;3.09;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T14:51:31;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.96;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T14:54:06;0.49;0.49;0.49;0.47;3.73;3.73;3.72;3.72;3.23;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T15:05:33;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.90;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T15:07:59;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.43;2.98;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T15:10:28;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.43;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T15:12:54;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.98;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T15:15:30;0.46;0.46;0.46;0.43;3.46;3.46;3.45;3.45;3.00;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T15:18:04;0.38;0.38;0.38;0.36;2.88;2.88;2.87;2.87;2.50;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T15:23:42;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.82;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T15:26:19;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.76;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T15:28:50;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.65;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T15:33:53;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.18;3.63;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T15:36:19;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.39;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T15:38:46;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.76;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T15:41:15;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.28;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T15:43:41;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.41;3.83;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T15:46:11;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.88;0.39
71193;SPS30;58903;47.210;8.618;2024-02-21T15:48:48;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.39
71193;SPS30;58903;47.210;8.618;2024-02-21T15:51:27;0.63;0.63;0.63;0.60;4.78;4.77;4.77;4.76;4.14;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T15:54:14;0.50;0.50;0.50;0.47;3.76;3.75;3.75;3.75;3.26;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T15:56:54;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T15:59:22;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.91;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T16:04:35;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.65;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T16:07:00;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T16:09:27;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.91;0.39
71193;SPS30;58903;47.210;8.618;2024-02-21T16:11:59;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.66;0.39
71193;SPS30;58903;47.210;8.618;2024-02-21T16:14:31;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.79;0.39
71193;SPS30;58903;47.210;8.618;2024-02-21T16:16:57;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.80;0.39
71193;SPS30;58903;47.210;8.618;2024-02-21T16:19:28;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.13;0.39
71193;SPS30;58903;47.210;8.618;2024-02-21T16:22:00;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.02;0.39
71193;SPS30;58903;47.210;8.618;2024-02-21T16:24:30;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.85;3.34;0.39
71193;SPS30;58903;47.210;8.618;2024-02-21T16:26:57;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.65;0.39
71193;SPS30;58903;47.210;8.618;2024-02-21T16:35:11;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.36;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T16:37:38;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.65;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T16:43:04;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.43;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T16:45:46;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.58;0.39
71193;SPS30;58903;47.210;8.618;2024-02-21T16:48:13;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.51;0.39
71193;SPS30;58903;47.210;8.618;2024-02-21T16:50:39;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.39
71193;SPS30;58903;47.210;8.618;2024-02-21T16:53:21;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.67;0.39
71193;SPS30;58903;47.210;8.618;2024-02-21T16:55:50;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.54;3.07;0.39
71193;SPS30;58903;47.210;8.618;2024-02-21T17:01:06;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.47;3.01;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T17:03:33;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.47;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T17:06:00;0.61;0.61;0.61;0.58;4.60;4.60;4.59;4.59;3.99;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T17:08:26;0.56;0.56;0.56;0.53;4.20;4.20;4.19;4.19;3.64;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T17:10:52;0.56;0.56;0.56;0.53;4.20;4.19;4.19;4.19;3.64;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T17:13:19;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.32;0.40
71193;SPS30;58903;47.210;8.618;2024-02-21T17:16:05;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.02;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T17:18:40;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.26;0.45
71193;SPS30;58903;47.210;8.618;2024-02-21T17:21:16;1.13;1.12;1.10;1.02;8.11;8.11;8.10;8.06;6.97;0.47
71193;SPS30;58903;47.210;8.618;2024-02-21T17:23:51;1.23;1.20;1.12;0.97;7.73;7.72;7.71;7.60;6.46;0.50
71193;SPS30;58903;47.210;8.618;2024-02-21T17:26:26;0.96;0.92;0.84;0.70;5.61;5.61;5.60;5.49;4.63;0.52
71193;SPS30;58903;47.210;8.618;2024-02-21T17:28:54;0.96;0.92;0.84;0.70;5.62;5.62;5.60;5.50;4.64;0.52
71193;SPS30;58903;47.210;8.618;2024-02-21T17:31:21;0.73;0.71;0.65;0.56;4.43;4.43;4.42;4.35;3.68;0.51
71193;SPS30;58903;47.210;8.618;2024-02-21T17:33:47;0.68;0.66;0.62;0.54;4.29;4.29;4.28;4.22;3.59;0.50
71193;SPS30;58903;47.210;8.618;2024-02-21T17:36:14;1.00;0.97;0.92;0.81;6.46;6.45;6.45;6.37;5.44;0.49
71193;SPS30;58903;47.210;8.618;2024-02-21T17:38:40;0.94;0.91;0.86;0.75;6.02;6.02;6.01;5.93;5.06;0.49
71193;SPS30;58903;47.210;8.618;2024-02-21T17:41:10;0.87;0.84;0.79;0.69;5.49;5.49;5.48;5.40;4.60;0.51
71193;SPS30;58903;47.210;8.618;2024-02-21T17:43:38;0.78;0.76;0.71;0.62;4.93;4.93;4.92;4.86;4.14;0.51
71193;SPS30;58903;47.210;8.618;2024-02-21T17:46:05;0.72;0.70;0.65;0.56;4.50;4.50;4.49;4.43;3.77;0.52
71193;SPS30;58903;47.210;8.618;2024-02-21T17:48:38;0.74;0.72;0.67;0.58;4.66;4.66;4.65;4.59;3.90;0.52
71193;SPS30;58903;47.210;8.618;2024-02-21T17:51:05;0.82;0.79;0.74;0.64;5.13;5.13;5.12;5.05;4.30;0.51
71193;SPS30;58903;47.210;8.618;2024-02-21T17:53:31;0.94;0.91;0.85;0.73;5.82;5.81;5.80;5.72;4.85;0.52
71193;SPS30;58903;47.210;8.618;2024-02-21T17:55:57;0.91;0.88;0.82;0.71;5.67;5.66;5.65;5.57;4.73;0.52
71193;SPS30;58903;47.210;8.618;2024-02-21T17:58:23;0.86;0.83;0.78;0.67;5.38;5.37;5.36;5.29;4.50;0.51
71193;SPS30;58903;47.210;8.618;2024-02-21T18:00:49;0.81;0.78;0.74;0.65;5.17;5.17;5.16;5.10;4.35;0.51
71193;SPS30;58903;47.210;8.618;2024-02-21T18:03:23;1.19;1.15;1.08;0.93;7.45;7.45;7.44;7.33;6.24;0.51
71193;SPS30;58903;47.210;8.618;2024-02-21T18:05:57;1.47;1.40;1.27;1.05;8.41;8.41;8.38;8.22;6.90;0.54
71193;SPS30;58903;47.210;8.618;2024-02-21T18:08:26;1.35;1.27;1.12;0.88;7.00;7.00;6.97;6.78;5.60;0.59
71193;SPS30;58903;47.210;8.618;2024-02-21T18:10:52;1.27;1.19;1.03;0.79;6.34;6.34;6.32;6.12;5.02;0.60
71193;SPS30;58903;47.210;8.618;2024-02-21T18:13:20;1.37;1.28;1.10;0.83;6.66;6.66;6.63;6.41;5.24;0.61
71193;SPS30;58903;47.210;8.618;2024-02-21T18:15:50;1.69;1.57;1.33;0.98;7.83;7.82;7.78;7.48;6.06;0.62
71193;SPS30;58903;47.210;8.618;2024-02-21T18:18:16;1.58;1.46;1.21;0.87;6.91;6.91;6.87;6.57;5.25;0.65
71193;SPS30;58903;47.210;8.618;2024-02-21T18:20:42;2.15;1.97;1.61;1.11;8.83;8.82;8.77;8.32;6.55;0.67
71193;SPS30;58903;47.210;8.618;2024-02-21T18:23:11;2.28;2.06;1.65;1.09;8.66;8.66;8.59;8.09;6.25;0.68
71193;SPS30;58903;47.210;8.618;2024-02-21T18:25:41;3.07;2.78;2.20;1.42;11.31;11.30;11.21;10.50;8.04;0.70
71193;SPS30;58903;47.210;8.618;2024-02-21T18:28:07;3.16;2.83;2.17;1.30;10.34;10.33;10.23;9.43;6.96;0.74
71193;SPS30;58903;47.210;8.618;2024-02-21T18:30:33;3.53;3.15;2.38;1.38;11.03;11.01;10.90;9.97;7.24;0.77
71193;SPS30;58903;47.210;8.618;2024-02-21T18:33:01;2.84;2.52;1.90;1.09;8.71;8.70;8.60;7.86;5.67;0.77
71193;SPS30;58903;47.210;8.618;2024-02-21T18:35:29;2.70;2.40;1.83;1.08;8.62;8.61;8.52;7.83;5.73;0.76
71193;SPS30;58903;47.210;8.618;2024-02-21T18:37:56;3.66;3.25;2.44;1.38;10.97;10.96;10.84;9.85;7.04;0.79
71193;SPS30;58903;47.210;8.618;2024-02-21T18:40:22;4.38;3.87;2.86;1.55;12.37;12.35;12.20;10.98;7.65;0.82
71193;SPS30;58903;47.210;8.618;2024-02-21T18:42:49;5.21;4.58;3.34;1.73;13.83;13.80;13.62;12.12;8.20;0.85
71193;SPS30;58903;47.210;8.618;2024-02-21T18:45:15;6.40;5.58;3.97;1.92;15.29;15.25;15.02;13.08;8.35;0.90
71193;SPS30;58903;47.210;8.618;2024-02-21T18:47:41;4.59;3.99;2.80;1.30;10.34;10.32;10.15;8.72;5.36;0.94
71193;SPS30;58903;47.210;8.618;2024-02-21T18:50:09;6.25;5.42;3.78;1.70;13.59;13.55;13.31;11.35;6.79;0.96
71193;SPS30;58903;47.210;8.618;2024-02-21T18:52:35;6.85;5.93;4.13;1.85;14.72;14.68;14.42;12.26;7.27;0.97
71193;SPS30;58903;47.210;8.618;2024-02-21T18:55:01;7.76;6.70;4.61;1.97;15.73;15.68;15.38;12.87;7.27;0.99
71193;SPS30;58903;47.210;8.618;2024-02-21T18:57:30;6.32;5.44;3.71;1.52;12.13;12.10;11.84;9.76;5.23;1.02
71193;SPS30;58903;47.210;8.618;2024-02-21T18:59:59;7.20;6.18;4.18;1.66;13.21;13.17;12.88;10.48;5.35;1.03
71193;SPS30;58903;47.210;8.618;2024-02-21T19:02:32;5.20;4.48;3.05;1.25;9.94;9.91;9.70;7.99;4.26;1.01
71193;SPS30;58903;47.210;8.618;2024-02-21T19:04:58;5.46;4.71;3.22;1.35;10.76;10.73;10.51;8.73;4.80;0.99
71193;SPS30;58903;47.210;8.618;2024-02-21T19:07:24;6.05;5.21;3.56;1.47;11.72;11.69;11.44;9.46;5.12;1.00
71193;SPS30;58903;47.210;8.618;2024-02-21T19:09:50;6.91;5.94;4.02;1.61;12.81;12.78;12.49;10.20;5.27;1.03
71193;SPS30;58903;47.210;8.618;2024-02-21T19:12:16;8.17;7.01;4.74;1.88;14.98;14.94;14.60;11.88;6.06;1.03
71193;SPS30;58903;47.210;8.618;2024-02-21T19:14:47;7.04;6.04;4.07;1.58;12.62;12.59;12.30;9.93;4.92;1.05
71193;SPS30;58903;47.210;8.618;2024-02-21T19:20:17;5.88;5.06;3.45;1.41;11.25;11.22;10.99;9.05;4.84;1.02
71193;SPS30;58903;47.210;8.618;2024-02-21T19:22:52;6.30;5.41;3.66;1.45;11.59;11.55;11.29;9.20;4.71;1.03
71193;SPS30;58903;47.210;8.618;2024-02-21T19:25:27;6.11;5.25;3.55;1.41;11.21;11.18;10.93;8.89;4.53;1.04
71193;SPS30;58903;47.210;8.618;2024-02-21T19:28:03;5.24;4.50;3.05;1.23;9.79;9.76;9.54;7.81;4.07;1.03
71193;SPS30;58903;47.210;8.618;2024-02-21T19:30:45;5.67;4.87;3.28;1.29;10.29;10.26;10.03;8.13;4.09;1.04
