sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2024-02-21T15:19:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:22:15;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:24:57;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:27:29;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:30:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:32:42;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:35:24;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:37:57;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:40:37;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:43:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:45:40;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:48:12;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:50:44;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:53:15;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:55:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:58:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:01:00;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:03:42;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:06:14;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:08:45;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:11:27;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:13:59;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:16:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:19:22;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:21:55;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:24:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:26:57;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:29:29;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:32:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:34:32;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:37:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:39:46;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:42:17;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:44:49;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:47:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:50:03;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:52:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:55:16;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T16:57:47;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:00:19;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:03:01;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:05:43;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:08:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:10:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:13:17;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:15:50;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:18:31;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:21:03;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:23:44;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:26:16;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:28:58;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:31:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:34:01;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:36:33;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:39:04;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:41:36;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:44:08;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:46:40;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:49:21;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:52:03;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:54:34;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:57:06;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T17:59:38;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:02:19;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:05:01;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:07:43;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:10:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:12:46;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:15:18;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:17:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:20:21;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:22:53;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:25:24;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:27:56;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:30:28;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:32:59;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:35:41;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:38:13;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:40:44;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:43:16;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:45:48;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:48:19;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:50:51;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:53:23;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:55:54;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-02-21T18:58:26;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:00:58;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:03:29;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:06:01;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:08:32;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:11:04;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:13:36;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:16:07;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:18:49;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:21:21;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:23:52;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:26:24;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:28:56;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:31:27;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:33:59;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:36:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:39:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:41:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:44:26;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:46:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:49:29;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:52:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:54:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:57:14;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T19:59:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:02:28;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:04:59;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:07:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:10:03;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:12:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:15:16;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:17:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:20:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:22:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:25:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:27:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:30:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:32:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:35:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:38:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:40:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:43:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:45:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:48:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:51:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:53:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:56:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-21T20:58:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:01:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:03:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:06:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:09:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:11:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:14:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:16:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:19:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:21:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:24:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:26:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:29:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:31:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:34:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:36:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:39:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:42:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:44:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:47:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:49:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:52:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:54:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-21T21:57:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:00:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:02:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:05:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:07:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:10:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:12:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:15:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:17:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:20:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:23:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:25:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:28:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:30:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:33:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:35:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:38:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:41:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:43:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:46:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:48:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:51:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:53:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:56:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T22:58:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:01:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:04:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:06:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:09:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:11:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:14:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:17:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:19:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:22:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:24:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:27:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:29:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:32:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:34:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:37:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:39:49;1.0;2.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:42:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:44:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:47:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:50:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:52:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:55:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2024-02-21T23:57:51;3.0;4.0
