sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:32:02;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:34:29;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:36:58;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:39:27;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:41:54;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:44:22;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:46:49;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:49:18;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:51:45;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:54:12;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:56:43;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:59:12;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:01:39;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:04:07;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:06:34;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:09:01;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:11:31;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:14:00;8.81
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:16:28;8.81
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:18:56;8.81
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:21:23;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:23:51;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:26:18;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:28:44;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:31:11;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:33:38;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:36:05;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:38:35;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:41:06;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:43:32;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:45:59;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:48:26;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:50:53;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:53:26;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:55:54;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T16:58:21;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:00:48;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:03:14;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:05:47;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:08:20;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:10:47;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:13:14;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:15:41;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:18:08;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:20:35;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:23:02;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:25:29;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:27:56;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:30:22;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:32:51;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:35:18;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:37:45;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:40:12;8.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:42:39;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:45:07;8.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:47:34;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:50:01;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:52:28;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:54:55;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:57:24;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T17:59:52;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:02:20;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:04:50;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:07:17;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:09:47;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:12:13;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:14:40;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:17:07;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:19:34;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:22:04;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:24:31;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:26:58;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:29:24;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:32:06;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:34:36;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:37:03;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:39:30;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:41:58;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:44:24;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:46:51;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:49:18;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:51:45;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:54:13;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:56:47;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T18:59:14;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:01:41;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:04:07;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:06:34;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:09:04;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:11:31;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:13:58;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:16:25;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:18:53;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:21:20;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:23:46;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:26:13;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:28:42;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:31:08;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:33:35;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:36:04;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:38:30;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:40:57;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:43:24;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:45:51;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:48:19;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:50:46;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:53:12;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:55:40;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T19:58:07;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:00:33;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:03:00;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:05:30;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:07:58;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:10:25;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:12:52;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:15:19;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:17:45;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:20:14;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:22:41;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:25:11;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:27:41;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:30:08;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:32:36;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:35:03;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:37:30;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:39:57;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:42:24;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:44:51;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:47:18;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:49:48;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:52:15;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:54:42;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:57:09;8.81
78735;DS18B20;68057;52.126;5.426;2024-02-21T20:59:37;8.81
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:02:04;8.81
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:04:31;8.81
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:06:58;8.81
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:09:26;8.81
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:11:53;8.81
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:14:20;8.81
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:16:46;8.81
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:19:13;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:21:40;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:24:11;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:26:38;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:29:05;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:31:32;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:33:58;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:36:26;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:38:52;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:41:20;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:43:47;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:46:15;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:48:42;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:51:10;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:53:37;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:56:04;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T21:58:34;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:01:01;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:03:28;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:05:55;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:08:22;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:10:50;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:13:17;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:15:45;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:18:13;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:20:40;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:23:07;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:25:36;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:28:03;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:30:30;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:32:56;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:35:23;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:37:50;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:40:17;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:42:44;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:45:11;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:47:38;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:50:04;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:52:31;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:54:58;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:57:25;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T22:59:52;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:02:18;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:04:45;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:07:12;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:09:38;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:12:06;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:14:33;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:17:00;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:19:27;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:21:54;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:24:21;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:26:47;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:29:14;9.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:31:41;9.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:34:08;9.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:36:35;9.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:39:02;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:41:29;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:43:56;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:46:26;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:48:57;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:51:24;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:53:51;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:56:17;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T23:58:44;9.63
