sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:34:58;14.93;14.86;14.73;13.79;110.08;110.05;109.99;109.45;95.10;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:34:59;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:39:59;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:39:59;14.55;14.50;14.42;13.53;108.07;108.05;108.00;107.51;93.51;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:44:59;13.97;13.93;13.84;12.99;103.75;103.73;103.69;103.21;89.76;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:45:00;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:50:00;13.68;13.63;13.53;12.67;101.19;101.17;101.12;100.64;87.48;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:50:04;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:55:05;13.34;13.31;13.26;12.47;99.61;99.59;99.55;99.13;86.27;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:55:07;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:00:08;12.77;12.73;12.66;11.89;94.93;94.91;94.87;94.45;82.16;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:00:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:05:09;12.64;12.62;12.57;11.84;94.50;94.48;94.45;94.06;81.87;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:05:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:10:10;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:10:10;12.34;12.30;12.22;11.47;91.57;91.55;91.51;91.09;79.21;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:15:10;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:15:10;12.04;12.01;11.94;11.22;89.61;89.60;89.56;89.17;77.57;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:20:11;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:20:11;11.61;11.60;11.59;10.93;87.30;87.28;87.26;86.93;75.71;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:25:12;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:25:12;11.59;11.58;11.55;10.89;86.92;86.91;86.88;86.54;75.35;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:30:13;12.12;12.09;12.02;11.28;90.09;90.07;90.03;89.63;77.96;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:30:14;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:35:14;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:35:14;12.60;12.57;12.50;11.74;93.75;93.73;93.69;93.28;81.14;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:40:25;13.87;13.80;13.65;12.74;101.75;101.73;101.67;101.12;87.81;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:40:27;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:45:31;14.00;13.92;13.75;12.81;102.31;102.29;102.22;101.65;88.23;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:45:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:50:36;13.57;13.52;13.41;12.56;100.27;100.24;100.19;99.70;86.65;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:55:46;12.84;12.79;12.70;11.90;95.03;95.01;94.96;94.51;82.16;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T10:55:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:00:58;11.60;11.58;11.53;10.84;86.58;86.56;86.53;86.16;74.98;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:00:59;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:05:59;11.14;11.11;11.04;10.37;82.79;82.77;82.74;82.37;71.64;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:06:01;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:11:01;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:11:01;11.20;11.16;11.09;10.40;83.02;83.01;82.97;82.58;71.81;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:16:05;11.60;11.59;11.56;10.90;87.02;87.00;86.97;86.63;75.43;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:16:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:21:09;12.39;12.32;12.17;11.35;90.61;90.59;90.53;90.03;78.15;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:21:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:26:10;12.66;12.62;12.53;11.74;93.77;93.75;93.70;93.26;81.08;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:26:18;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:31:19;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:31:19;12.51;12.47;12.40;11.65;92.99;92.97;92.93;92.52;80.47;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:36:23;12.33;12.29;12.21;11.45;91.44;91.42;91.37;90.95;79.09;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:36:26;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:41:27;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:41:27;12.50;12.48;12.43;11.71;93.47;93.45;93.41;93.03;80.98;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:46:27;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:46:27;12.50;12.45;12.37;11.59;92.55;92.53;92.49;92.05;80.03;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:51:28;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:51:28;12.53;12.51;12.48;11.76;93.93;93.91;93.88;93.51;81.42;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:56:28;12.63;12.61;12.58;11.87;94.74;94.72;94.69;94.32;82.13;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T11:56:28;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:01:28;12.55;12.54;12.53;11.84;94.55;94.53;94.51;94.16;82.04;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:01:29;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:06:29;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:06:29;12.66;12.66;12.65;11.96;95.52;95.50;95.48;95.14;82.90;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:11:29;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:11:29;11.90;11.90;11.89;11.24;89.71;89.69;89.67;89.35;77.85;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:16:32;12.02;12.01;12.00;11.33;90.48;90.46;90.44;90.10;78.49;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:16:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:21:33;11.93;11.89;11.81;11.08;88.47;88.45;88.41;88.00;76.51;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:21:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:26:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:26:34;11.05;11.05;11.05;10.45;83.40;83.38;83.36;83.07;72.38;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:31:35;11.16;11.12;11.05;10.37;82.83;82.82;82.78;82.40;71.66;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:31:37;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:36:41;10.97;10.93;10.83;10.14;80.97;80.95;80.91;80.51;69.97;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:36:43;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:41:44;10.43;10.41;10.37;9.77;77.98;77.97;77.94;77.62;67.56;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:41:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:46:44;9.58;9.57;9.55;9.00;71.89;71.88;71.85;71.57;62.32;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:46:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:51:45;9.59;9.57;9.54;8.99;71.75;71.73;71.71;71.42;62.17;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:51:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:56:45;9.39;9.38;9.35;8.81;70.34;70.33;70.30;70.02;60.96;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T12:56:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:01:46;9.24;9.24;9.23;8.73;69.67;69.66;69.64;69.39;60.46;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:01:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:06:46;8.98;8.98;8.97;8.47;67.60;67.59;67.57;67.33;58.65;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:06:47;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:11:47;8.62;8.62;8.61;8.14;65.02;65.01;65.00;64.77;56.44;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:11:47;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:16:47;8.91;8.90;8.89;8.39;66.97;66.96;66.94;66.69;58.08;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:16:48;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:21:48;8.90;8.90;8.90;8.41;67.16;67.15;67.14;66.90;58.30;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:21:48;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:26:48;8.83;8.83;8.82;8.34;66.56;66.55;66.53;66.29;57.76;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:26:48;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:31:49;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:31:49;8.50;8.50;8.50;8.04;64.16;64.15;64.14;63.91;55.69;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:36:49;8.54;8.54;8.53;8.05;64.31;64.29;64.28;64.04;55.79;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:36:49;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:41:50;8.83;8.83;8.83;8.34;66.62;66.61;66.60;66.36;57.82;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:41:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:46:50;8.64;8.64;8.64;8.16;65.15;65.14;65.12;64.89;56.53;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:46:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:51:51;8.49;8.49;8.49;8.02;64.07;64.06;64.05;63.82;55.61;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:51:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:56:51;8.40;8.40;8.40;7.94;63.40;63.39;63.38;63.16;55.04;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T13:56:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:01:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:01:52;8.71;8.71;8.71;8.24;65.75;65.74;65.73;65.50;57.07;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:06:52;8.67;8.67;8.67;8.19;65.43;65.41;65.40;65.17;56.79;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:06:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:11:52;9.30;9.30;9.29;8.78;70.11;70.10;70.09;69.83;60.84;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:11:53;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:16:54;9.23;9.21;9.19;8.67;69.20;69.18;69.16;68.89;59.99;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:16:54;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:21:54;9.22;9.22;9.22;8.72;69.63;69.62;69.61;69.36;60.44;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:21:54;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:26:55;9.47;9.47;9.47;8.96;71.50;71.49;71.48;71.23;62.07;0.46
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:26:55;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:31:55;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:31:55;9.30;9.30;9.30;8.80;70.23;70.21;70.20;69.95;60.96;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:36:55;9.44;9.44;9.44;8.93;71.28;71.27;71.25;71.00;61.87;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:36:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:41:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:41:56;9.26;9.26;9.26;8.76;69.93;69.91;69.90;69.65;60.70;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:46:56;9.12;9.12;9.12;8.63;68.88;68.87;68.85;68.61;59.79;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:46:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:51:57;9.06;9.06;9.06;8.57;68.41;68.40;68.38;68.15;59.38;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:51:57;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:56:57;9.53;9.53;9.53;9.00;71.90;71.88;71.87;71.61;62.40;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T14:56:57;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:01:57;9.74;9.74;9.74;9.21;73.52;73.50;73.49;73.23;63.81;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:01:58;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:06:58;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:06:58;10.39;10.39;10.39;9.82;78.42;78.40;78.38;78.11;68.07;0.46
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:11:58;10.99;10.99;10.99;10.40;83.01;83.00;82.98;82.69;72.06;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:11:58;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:16:59;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:16:59;10.95;10.95;10.95;10.36;82.71;82.69;82.68;82.39;71.79;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:21:59;10.33;10.33;10.33;9.76;77.94;77.93;77.91;77.63;67.65;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:21:59;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:27:00;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:27:00;10.09;10.09;10.09;9.55;76.22;76.20;76.19;75.92;66.16;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:32:00;9.32;9.32;9.32;8.81;70.36;70.34;70.33;70.08;61.07;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:32:00;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:37:01;9.19;9.19;9.19;8.69;69.42;69.41;69.39;69.15;60.26;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:37:01;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:42:01;9.14;9.14;9.14;8.64;69.00;68.99;68.97;68.73;59.89;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:42:01;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:47:01;9.33;9.33;9.33;8.82;70.46;70.44;70.43;70.18;61.16;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:47:02;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:52:02;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:52:02;9.35;9.35;9.35;8.84;70.58;70.57;70.55;70.31;61.27;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:57:02;9.76;9.76;9.76;9.22;73.65;73.64;73.62;73.36;63.92;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T15:57:03;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:02:03;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:02:03;10.19;10.19;10.19;9.64;76.96;76.94;76.93;76.66;66.80;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:07:04;10.27;10.27;10.27;9.71;77.55;77.54;77.52;77.25;67.32;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:07:04;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:12:04;10.43;10.42;10.42;9.84;78.60;78.58;78.57;78.28;68.20;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:12:04;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:17:05;10.80;10.80;10.79;10.19;81.38;81.36;81.34;81.05;70.61;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:17:05;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:22:05;10.93;10.93;10.93;10.33;82.48;82.47;82.45;82.16;71.59;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:22:06;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:27:06;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:27:06;11.04;11.04;11.03;10.42;83.21;83.20;83.18;82.87;72.20;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:32:06;11.00;11.00;11.00;10.40;83.07;83.06;83.04;82.75;72.11;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:32:06;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:37:07;11.21;11.21;11.21;10.60;84.61;84.60;84.58;84.28;73.44;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:37:07;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:42:07;11.60;11.60;11.60;10.97;87.58;87.57;87.55;87.24;76.02;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:42:07;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:47:07;12.47;12.47;12.47;11.79;94.14;94.13;94.11;93.78;81.72;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:47:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:52:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:52:08;12.55;12.55;12.55;11.87;94.73;94.72;94.70;94.37;82.23;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:57:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T16:57:08;12.35;12.35;12.35;11.68;93.23;93.22;93.20;92.87;80.93;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:02:09;11.94;11.94;11.93;11.28;90.10;90.08;90.06;89.75;78.20;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:02:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:07:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:07:09;11.58;11.58;11.58;10.95;87.41;87.40;87.38;87.07;75.88;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:12:09;11.46;11.46;11.46;10.84;86.55;86.54;86.52;86.22;75.13;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:12:10;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:17:10;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:17:10;11.00;11.00;11.00;10.40;83.05;83.04;83.02;82.73;72.09;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:22:10;10.82;10.82;10.81;10.23;81.65;81.64;81.62;81.33;70.87;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:22:11;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:27:11;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:27:11;10.77;10.77;10.77;10.19;81.32;81.31;81.29;81.01;70.59;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:32:11;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:32:11;10.62;10.62;10.62;10.04;80.16;80.15;80.13;79.85;69.58;0.46
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:37:12;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:37:12;10.29;10.29;10.29;9.73;77.69;77.67;77.66;77.39;67.43;0.46
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:42:12;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:42:12;10.47;10.47;10.47;9.90;79.05;79.04;79.02;78.75;68.62;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:47:13;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:47:13;9.97;9.97;9.97;9.43;75.25;75.24;75.22;74.96;65.32;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:52:16;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:52:16;9.57;9.57;9.57;9.05;72.27;72.26;72.24;71.99;62.73;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:57:16;9.45;9.45;9.45;8.94;71.34;71.33;71.32;71.07;61.93;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T17:57:17;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:02:17;9.17;9.17;9.17;8.67;69.23;69.22;69.21;68.97;60.10;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:02:17;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:07:17;8.95;8.95;8.95;8.46;67.56;67.55;67.53;67.30;58.64;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:07:17;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:12:18;8.47;8.47;8.47;8.01;63.96;63.95;63.94;63.71;55.52;0.46
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:12:18;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:17:18;8.53;8.53;8.53;8.07;64.41;64.40;64.38;64.16;55.91;0.46
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:17:18;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:22:19;8.40;8.40;8.40;7.95;63.44;63.43;63.42;63.20;55.07;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:22:19;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:27:19;8.81;8.81;8.81;8.33;66.50;66.49;66.48;66.25;57.73;0.46
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:27:19;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:32:22;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:32:22;8.66;8.66;8.66;8.19;65.38;65.37;65.36;65.13;56.75;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:37:22;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:37:22;8.73;8.73;8.73;8.26;65.93;65.92;65.90;65.67;57.23;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:42:23;8.61;8.61;8.61;8.14;64.99;64.98;64.97;64.74;56.41;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:42:23;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:47:23;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:47:23;8.61;8.61;8.61;8.15;65.03;65.02;65.01;64.78;56.45;0.46
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:52:23;8.40;8.40;8.40;7.95;63.44;63.43;63.42;63.20;55.07;0.46
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:52:24;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:57:24;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T18:57:24;8.65;8.65;8.65;8.18;65.30;65.29;65.28;65.05;56.69;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T19:02:24;9.24;9.24;9.24;8.73;69.73;69.72;69.70;69.46;60.53;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T19:02:25;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T19:07:25;8.59;8.59;8.59;8.12;64.86;64.85;64.83;64.61;56.30;0.46
