sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2024-02-21T18:30:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T18:33:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T18:36:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T18:39:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T18:42:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T18:45:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T18:48:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T18:51:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T18:54:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T18:57:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T19:00:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T19:03:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T19:06:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T19:12:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T19:15:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T19:18:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T19:21:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T19:24:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T19:27:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T19:30:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T19:33:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T19:36:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T19:39:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T19:42:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T19:45:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T19:48:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T19:51:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T19:54:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T19:57:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T20:00:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T20:06:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T20:09:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T20:12:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T20:15:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T20:18:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T20:21:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T20:24:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T20:27:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T20:30:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T20:33:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T20:36:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T20:39:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T20:42:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T20:45:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T20:48:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T20:51:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T20:54:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T20:57:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T21:00:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T21:03:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T21:06:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T21:09:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T21:12:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T21:15:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T21:18:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T21:21:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T21:24:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T21:27:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T21:30:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T21:33:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T21:36:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T21:39:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T21:42:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T21:45:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T21:48:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T21:51:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T21:54:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T21:57:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T22:00:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T22:03:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T22:06:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T22:09:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T22:12:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T22:15:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T22:18:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T22:21:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T22:24:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T22:27:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T22:30:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T22:33:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T22:36:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T22:39:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T22:42:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T22:45:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T22:48:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T22:51:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T22:54:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T22:57:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T23:00:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T23:03:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T23:06:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T23:09:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T23:12:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T23:15:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T23:18:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T23:21:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T23:24:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T23:27:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T23:30:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T23:33:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T23:36:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T23:39:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T23:42:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T23:45:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T23:48:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T23:51:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T23:54:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T23:57:10;1.00;0.00
