sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-02-21T13:06:27;1.63;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:08:53;0.88;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:11:19;1.30;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:13:45;1.20;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:16:11;1.13;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:18:37;0.60;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:21:05;1.15;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:23:31;1.30;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:25:57;1.10;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:28:23;1.20;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:30:49;0.90;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:33:16;1.98;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:35:42;3.33;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:38:08;2.30;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:40:35;0.98;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:43:01;0.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:45:27;0.68;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:47:53;1.08;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:50:20;0.70;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:52:48;1.52;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:55:14;0.60;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:57:40;1.23;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:00:07;1.23;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:02:36;1.92;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:05:03;2.55;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:07:31;1.67;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:09:58;0.88;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:12:24;0.77;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:14:50;1.13;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:17:17;0.73;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:19:43;1.58;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:22:09;1.38;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:24:36;5.47;2.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:27:03;0.95;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:29:29;1.45;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:31:55;1.80;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:34:21;2.17;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:36:47;1.50;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:39:13;1.00;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:41:39;2.05;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:44:06;1.55;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:46:34;0.93;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:49:00;0.98;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:51:28;0.80;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:53:54;1.40;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:56:20;1.20;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T14:58:46;1.55;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:01:12;1.60;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:03:38;1.25;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:06:04;1.23;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:08:31;1.88;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:10:57;0.95;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:13:23;8.43;4.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:15:49;1.60;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:18:16;1.88;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:20:43;2.78;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:23:10;2.45;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:25:36;1.90;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:28:03;1.80;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:30:29;2.45;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:32:57;2.45;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:35:27;2.15;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:37:53;2.10;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:40:21;2.20;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:42:47;2.50;1.42;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:45:13;2.58;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:47:40;1.95;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:50:06;2.42;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:52:32;3.40;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:54:59;2.42;1.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:57:25;1.70;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T15:59:52;3.70;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:02:21;2.20;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:04:49;2.25;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:07:15;2.30;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:09:43;3.15;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:12:11;3.33;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:14:37;1.90;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:17:03;2.55;1.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:19:32;12.85;7.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:21:59;29.92;15.18;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:24:25;9.65;5.18;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:26:51;7.15;4.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:29:18;5.18;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:31:44;5.82;2.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:34:10;7.07;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:36:36;6.45;3.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:39:05;6.50;4.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:41:32;7.90;4.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:43:58;8.18;4.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:46:24;5.22;4.03;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:48:51;5.55;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:51:17;7.45;3.72;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:53:43;8.65;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:56:09;11.10;5.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T16:58:36;8.35;4.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:01:05;5.47;3.03;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:03:35;8.23;3.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:06:01;5.65;3.08;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:08:28;3.92;3.03;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:10:54;4.65;2.58;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:13:21;5.05;2.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:15:51;4.97;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:18:17;4.93;3.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:20:43;12.25;5.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:23:10;15.48;6.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:25:42;10.48;5.93;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:28:08;10.27;5.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:30:34;12.82;5.78;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:33:03;7.38;5.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:35:32;8.80;5.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:38:00;8.45;5.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:40:26;6.57;5.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:42:52;6.63;5.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:45:18;11.05;8.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:47:44;35.28;23.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:50:12;13.48;10.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:52:38;11.60;9.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:55:04;8.80;5.78;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:57:31;6.88;5.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T17:59:57;9.50;5.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:02:24;8.52;4.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:04:51;6.70;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:07:17;24.15;14.23;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:09:45;20.75;12.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:12:12;13.07;9.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:14:38;8.65;5.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:17:04;6.57;4.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:19:33;4.63;3.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:22:03;5.13;3.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:24:29;5.60;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:26:55;5.38;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:29:22;5.88;3.03;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:31:50;5.03;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:34:17;3.83;2.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:36:45;5.95;3.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:39:12;9.95;5.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:44:09;6.82;4.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:46:37;5.38;3.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:49:07;4.93;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:51:33;3.45;2.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:53:59;4.00;2.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:56:28;3.17;2.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T18:58:54;4.65;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:01:21;3.53;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:03:47;3.05;2.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:06:13;2.83;2.08;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:08:44;3.00;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:11:15;3.63;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:13:41;2.97;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:16:08;3.72;2.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:18:35;3.47;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:21:03;3.38;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:23:29;4.45;3.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:25:56;3.67;2.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:28:22;4.13;2.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:30:48;4.45;2.97;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:33:14;4.82;3.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:35:41;4.75;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:38:08;4.28;2.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:40:34;3.53;2.78;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:43:01;3.58;2.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:45:27;2.50;2.03;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:47:54;3.85;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:50:20;2.47;1.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:52:50;2.53;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:55:17;3.58;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T19:57:44;4.68;2.83;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:00:13;9.00;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:02:40;8.13;3.97;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:07:33;4.28;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:10:00;3.72;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:12:26;4.80;2.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:14:52;6.03;3.08;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:17:19;4.30;2.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:19:45;4.88;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:22:11;3.78;2.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:24:37;6.07;3.33;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:27:03;6.32;3.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:29:30;5.45;3.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:31:56;3.30;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:34:24;4.95;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:36:55;4.80;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:39:21;5.28;2.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:41:47;5.75;3.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:44:13;6.15;2.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:46:40;4.43;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:49:06;6.78;4.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:51:32;3.78;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:53:58;3.67;2.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:56:24;4.63;3.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T20:58:50;12.73;6.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:01:16;5.47;3.72;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:03:43;3.70;2.53;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:06:09;3.88;2.03;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:08:36;3.47;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:11:03;2.65;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:13:29;3.45;1.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:15:59;5.65;2.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:18:25;2.95;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:20:54;4.55;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:23:20;9.52;4.07;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:25:48;7.57;4.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:28:14;4.35;2.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:30:40;5.20;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:33:06;4.95;2.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:35:32;7.53;4.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:37:58;12.05;5.18;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:40:25;6.88;3.92;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:42:54;7.88;4.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:45:20;4.25;2.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:47:48;3.67;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:50:15;2.80;1.98;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:52:41;2.65;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:55:11;3.88;2.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T21:57:37;3.88;2.33;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:00:04;11.60;5.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:02:31;4.13;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:04:57;4.53;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:07:23;5.22;3.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:09:49;4.20;2.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:12:16;5.35;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:14:42;10.95;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:17:08;5.15;2.83;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:19:35;7.72;3.92;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:22:01;6.32;2.78;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:24:29;2.92;2.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:26:55;5.47;2.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:29:22;4.53;2.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:31:48;2.80;2.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:34:15;3.13;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:36:41;3.47;2.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:39:07;4.18;2.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:41:34;5.70;2.72;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:44:00;4.72;2.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:46:26;4.32;2.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:48:52;4.45;2.58;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:51:19;3.53;2.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:53:45;5.60;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:56:11;4.72;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T22:58:37;4.85;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:01:03;3.85;2.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:03:29;3.65;2.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:05:56;3.78;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:08:23;3.38;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:10:49;3.55;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:13:16;2.85;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:15:42;3.58;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:18:08;3.22;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:20:34;2.78;1.77;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:23:00;3.65;2.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:25:27;3.95;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:27:53;4.43;2.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:30:20;3.90;2.53;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:32:46;4.10;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:35:12;4.15;1.98;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:37:39;4.53;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:40:05;6.45;2.97;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:42:33;3.38;2.58;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:45:00;4.43;2.58;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:47:28;4.55;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:49:54;6.45;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:52:21;5.30;3.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:54:47;7.20;4.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:57:13;8.85;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T23:59:47;4.30;2.25;;;;
