sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:00:49;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:03:16;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:05:43;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:08:09;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:10:35;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:13:02;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:15:28;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:17:54;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:20:21;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:22:47;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:25:13;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:27:41;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:30:07;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:32:37;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:35:03;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:37:29;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:39:55;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:42:21;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:44:47;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:47:15;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:49:41;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:52:07;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:54:33;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:56:59;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T14:59:25;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:01:51;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:04:19;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:06:48;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:09:16;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:11:44;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:14:12;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:16:38;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:19:05;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:21:32;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:23:58;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:26:24;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:28:50;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:31:23;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:33:52;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:36:22;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:38:48;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:41:15;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:43:41;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:46:11;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:48:38;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:51:05;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:53:31;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:55:57;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T15:58:23;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:00:51;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:03:16;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:05:42;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:08:09;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:10:35;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:13:00;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:15:26;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:17:52;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:20:18;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:22:45;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:25:12;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:27:38;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:30:09;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:32:35;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:35:04;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:37:31;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:39:57;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:42:23;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:44:49;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:47:16;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:49:42;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:52:08;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:54:34;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:57:00;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T16:59:26;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:01:52;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:04:18;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:06:44;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:09:10;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:11:39;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:14:04;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:16:30;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:18:56;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:21:22;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:23:48;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:26:14;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:28:42;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:31:07;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:33:35;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:36:01;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:38:27;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:40:55;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:43:21;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:45:47;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:48:14;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:50:40;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:53:06;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:55:34;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T17:57:59;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:00:25;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:02:54;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:05:20;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:07:46;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:10:12;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:12:38;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:15:05;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:17:33;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:19:59;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:22:26;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:24:56;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:27:23;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:29:49;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:32:15;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:34:42;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:37:09;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:39:35;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:42:01;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:44:28;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:46:54;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:49:22;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:51:49;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:54:15;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:56:45;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T18:59:11;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:01:37;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:04:03;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:06:29;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:08:54;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:11:21;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:13:47;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:16:13;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:18:40;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:21:07;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:23:36;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:26:09;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:28:36;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:33:59;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:36:25;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:38:51;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:41:18;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:43:44;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:46:10;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:48:36;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:51:03;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:53:31;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:55:58;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T19:58:25;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:00:52;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:03:21;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:05:56;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:08:22;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:10:48;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:13:15;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:15:41;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:18:08;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:20:34;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:23:01;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:25:29;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:27:55;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:30:22;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:32:50;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:35:18;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:37:44;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:40:13;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:42:39;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:45:06;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:47:32;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:49:59;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:52:25;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:54:51;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:57:17;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T20:59:43;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:02:09;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:04:35;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:07:02;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:09:30;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:11:57;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:14:23;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:16:53;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:19:19;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:21:45;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:24:11;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:26:37;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:29:03;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:31:30;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:33:56;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:36:22;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:38:48;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:41:15;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:43:41;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:46:14;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:48:42;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:51:09;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:53:34;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:56:01;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T21:58:27;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:00:53;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:03:19;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:05:45;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:08:10;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:10:36;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:13:02;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:15:28;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:17:54;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:20:20;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:22:48;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:25:15;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:27:42;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:30:08;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:32:35;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:35:01;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:37:29;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:39:54;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:42:21;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:44:47;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:47:13;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:49:39;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:52:06;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:54:32;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:56:58;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T22:59:24;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:01:50;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:04:17;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:06:43;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:09:08;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:11:35;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:14:01;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:16:27;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:18:53;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:21:18;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:23:44;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:26:10;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:28:45;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:31:12;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:33:41;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:36:07;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:38:35;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:41:01;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:43:27;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:45:55;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:48:21;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:50:50;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:53:16;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:55:42;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T23:58:08;8.75
