sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84685;SCD30;75061;52.126;5.434;2024-02-21T13:25:05;13.45;67.42;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:27:37;13.51;66.53;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:30:08;13.45;66.48;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:32:38;13.27;66.20;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:35:09;13.29;66.82;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:37:41;13.24;66.78;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:40:11;13.17;67.13;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:42:42;13.16;67.48;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:45:12;13.11;67.33;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:47:43;13.03;67.67;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:50:13;13.07;67.94;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:52:44;13.03;67.96;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:55:14;12.99;67.92;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:57:44;13.03;68.27;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:00:14;12.99;67.56;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:02:44;13.03;67.69;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:05:14;13.02;67.16;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:07:45;13.05;66.67;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:10:15;12.97;66.69;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:12:45;12.98;67.09;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:15:16;12.95;67.42;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:17:46;12.98;67.22;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:20:16;13.00;66.91;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:22:46;13.05;67.21;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:25:16;13.06;67.24;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:27:46;13.06;67.74;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:30:16;13.04;67.06;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:32:47;13.01;66.06;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:35:17;12.98;66.25;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:37:47;12.95;66.56;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:40:18;12.98;66.58;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:42:49;12.97;65.97;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:45:21;12.92;66.62;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:47:51;12.83;66.91;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:50:21;12.82;67.28;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:52:52;12.76;67.33;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:55:22;12.64;66.89;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T14:57:53;12.55;67.97;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:00:23;12.41;68.27;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:02:58;12.44;69.34;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:05:29;12.38;69.48;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:08:00;12.22;70.88;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:10:30;12.03;71.32;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:13:01;11.82;73.41;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:15:31;11.71;73.66;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:18:02;11.57;73.71;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:20:32;11.49;74.87;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:23:02;11.36;76.56;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:25:34;11.28;76.60;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:28:04;11.13;76.94;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:30:35;11.02;77.42;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:33:05;10.91;78.70;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:35:36;10.87;79.16;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:38:06;10.84;79.56;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:40:37;10.85;79.11;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:43:08;10.77;79.03;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:45:38;10.70;80.21;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:48:10;10.71;79.76;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:50:42;10.67;80.17;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:53:12;10.62;80.84;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:55:42;10.59;80.72;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T15:58:12;10.53;80.84;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:00:42;10.51;81.24;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:03:12;10.49;81.38;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:05:42;10.45;81.56;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:08:13;10.45;81.18;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:10:47;10.43;81.40;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:13:18;10.40;82.20;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:15:48;10.37;81.92;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:18:18;10.33;82.18;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:20:49;10.32;82.04;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:23:19;10.29;82.33;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:25:49;10.22;82.81;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:28:20;10.24;82.71;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:30:51;10.17;83.21;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:33:22;10.20;82.88;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:35:53;10.16;83.39;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:38:23;10.16;82.84;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:40:55;10.16;83.03;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:43:25;10.13;83.22;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:45:55;10.11;83.68;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:48:26;10.13;83.53;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:50:58;10.13;83.67;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:53:29;10.14;83.67;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:55:59;10.15;83.78;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T16:58:29;10.15;83.96;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:01:07;10.17;83.75;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:03:42;10.18;83.93;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:06:13;10.15;83.87;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:08:46;10.15;83.87;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:11:16;10.13;83.78;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:13:46;10.10;84.19;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:16:17;10.06;84.39;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:18:47;10.08;83.81;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:21:17;10.03;84.00;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:23:47;10.01;84.09;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:26:17;10.02;84.22;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:28:48;10.00;84.06;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:31:18;10.02;84.06;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:33:48;9.99;84.65;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:36:18;10.00;84.50;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:38:48;10.02;84.40;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:41:19;10.03;84.38;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:43:50;10.02;84.44;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:46:20;10.02;84.59;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:48:51;10.04;84.79;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:51:21;9.99;84.79;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:53:53;10.03;84.77;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:56:23;10.02;84.60;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T17:58:53;10.04;84.79;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:01:23;10.07;84.62;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:03:54;10.03;84.89;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:06:24;10.07;84.73;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:08:54;10.04;84.84;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:11:26;10.05;84.62;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:13:57;10.04;84.92;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:16:28;10.09;84.86;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:18:59;10.07;85.06;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:21:29;10.09;84.87;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:23:59;10.06;85.20;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:26:29;10.07;85.08;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:28:59;10.10;85.12;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:31:29;10.12;85.15;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:34:00;10.11;84.87;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:36:32;10.08;85.02;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:39:02;10.11;84.98;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:41:32;10.11;85.16;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:44:03;10.09;85.04;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:46:33;10.07;85.12;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:49:03;10.10;85.18;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:51:33;10.13;85.05;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:54:03;10.10;85.05;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:56:33;10.14;84.95;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T18:59:04;10.12;85.44;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:01:34;10.15;85.40;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:04:04;10.15;85.39;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:06:34;10.19;85.12;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:09:05;10.15;85.33;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:11:35;10.18;85.44;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:14:05;10.19;85.31;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:16:35;10.15;85.70;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:19:06;10.15;85.47;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:21:36;10.12;85.64;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:24:06;10.14;85.77;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:26:36;10.16;85.78;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:29:08;10.18;85.79;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:31:38;10.19;85.91;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:34:08;10.20;85.93;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:36:40;10.20;85.88;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:39:11;10.22;86.06;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:41:41;10.22;85.82;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:44:12;10.20;85.78;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:46:42;10.26;85.78;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:49:14;10.26;85.90;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:51:46;10.27;86.07;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:54:16;10.24;86.26;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:56:53;10.31;86.13;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T19:59:23;10.32;86.20;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:01:53;10.32;86.18;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:04:26;10.35;85.96;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:06:56;10.34;85.96;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:09:28;10.37;86.05;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:11:58;10.37;86.03;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:14:30;10.39;86.22;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:17:00;10.36;86.52;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:19:30;10.39;86.21;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:22:00;10.39;86.20;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:24:32;10.41;86.29;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:27:08;10.41;86.29;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:29:40;10.43;85.88;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:32:10;10.41;86.12;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:34:40;10.41;86.35;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:37:10;10.39;86.26;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:39:40;10.40;86.49;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:42:10;10.42;86.35;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:44:46;10.44;86.36;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:47:17;10.47;86.38;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:49:48;10.51;86.49;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:52:22;10.52;86.43;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:54:52;10.53;86.32;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:57:22;10.53;86.32;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T20:59:52;10.54;86.39;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:02:22;10.53;86.39;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:04:52;10.54;86.73;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:07:22;10.56;86.69;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:09:53;10.56;86.53;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:12:25;10.59;86.54;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:14:55;10.61;86.62;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:17:25;10.62;86.82;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:19:55;10.60;86.65;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:22:26;10.63;86.82;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:24:57;10.68;86.69;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:27:28;10.67;86.58;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:29:58;10.64;86.62;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:32:28;10.64;86.76;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:34:59;10.66;86.77;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:37:29;10.68;86.89;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:39:59;10.70;86.90;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:42:29;10.68;87.02;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:44:59;10.72;86.87;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:47:30;10.72;86.88;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:50:00;10.75;87.10;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:52:30;10.76;87.11;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:55:00;10.80;86.89;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T21:57:31;10.81;87.01;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:00:01;10.83;86.97;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:02:31;10.82;86.82;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:05:01;10.82;86.91;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:07:31;10.86;86.99;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:10:01;10.85;86.94;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:12:32;10.87;87.00;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:15:03;10.85;87.05;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:17:34;10.85;87.11;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:20:04;10.90;87.09;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:22:34;10.91;87.13;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:25:05;10.93;87.03;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:27:35;10.97;86.90;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:30:05;11.00;87.18;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:32:38;11.01;86.94;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:35:08;10.97;87.14;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:37:38;11.04;87.21;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:40:08;11.04;86.98;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:42:40;11.04;87.08;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:45:11;11.10;86.85;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:47:41;11.12;87.08;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:50:12;11.13;86.94;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:52:42;11.09;86.95;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:55:12;11.12;87.01;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T22:57:43;11.14;86.88;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:00:13;11.15;87.02;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:02:45;11.15;87.35;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:05:15;11.20;86.96;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:07:50;11.21;87.12;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:10:21;11.26;86.91;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:12:52;11.27;86.82;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:15:23;11.29;87.31;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:17:53;11.27;87.09;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:20:23;11.29;87.29;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:22:53;11.30;87.40;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:25:24;11.32;87.02;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:27:54;11.35;87.11;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:30:24;11.37;86.98;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:32:54;11.38;87.21;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:35:25;11.38;87.04;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:37:55;11.39;87.24;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:40:25;11.41;87.46;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:42:55;11.41;87.06;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:45:27;11.42;87.33;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:47:59;11.43;87.30;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:50:29;11.49;87.24;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:52:59;11.50;87.07;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:55:29;11.52;87.30;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T23:57:59;11.50;87.40;0.00
