sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:28:41;67;120;;168;149804
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:31:11;61;120;;155;151275
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:33:42;74;124;;186;150272
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:36:25;70;122;;176;150556
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:38:43;73;120;;184;150634
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:41:13;67;119;;166;147177
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:43:43;64;122;;164;152906
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:46:14;76;128;;192;150210
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:48:49;66;123;;168;151443
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:51:25;63;116;;155;147510
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:53:45;59;112;;153;153058
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:56:16;80;113;;203;150705
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:58:47;67;107;;168;150216
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:01:18;59;104;;149;150038
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:03:50;59;103;;149;151508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:06:21;65;104;;162;149009
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:08:49;63;102;;160;152000
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:11:20;70;105;;176;150692
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:14:04;71;104;;175;146288
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:16:21;63;101;;164;155590
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:18:52;76;104;;192;150359
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:21:31;69;107;;174;150523
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:23:52;70;106;;175;149421
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:26:23;65;108;;164;150389
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:28:53;54;115;;134;148672
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:31:25;63;116;;159;151392
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:33:54;54;116;;137;150973
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:36:25;71;119;;180;151282
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:38:55;65;115;;163;150325
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:41:27;68;117;;172;151405
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:43:56;66;119;;168;150714
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:46:27;63;114;;159;149776
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:48:58;66;116;;167;150152
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:51:28;63;114;;159;149459
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:53:59;65;112;;162;147751
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:56:29;56;113;;143;152740
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T12:59:00;59;110;;151;152057
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:01:30;62;109;;156;150730
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:04:01;63;108;;159;150796
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:06:31;64;109;;163;150842
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:09:04;60;107;;150;149604
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:11:32;61;104;;154;150180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:14:03;72;103;;179;148399
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:16:38;52;103;;136;154290
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:19:03;57;104;;143;150354
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:21:34;58;104;;145;149660
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:24:05;68;110;;173;150437
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:26:35;63;107;;158;150231
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:29:06;64;104;;162;150537
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:31:37;64;102;;163;151404
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:34:09;67;98;;168;149295
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:36:37;67;96;;170;150874
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:39:09;54;92;;138;151367
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:41:38;61;94;;154;149768
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:44:10;53;87;;135;151419
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:46:39;57;91;;144;150168
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:49:10;59;90;;149;151057
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:51:43;72;92;;181;150562
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:54:12;62;88;;156;149699
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:56:42;70;88;;177;150708
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T13:59:13;80;88;;199;148528
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:01:43;60;83;;150;149786
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:04:13;62;89;;160;152893
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:06:49;73;90;;186;150866
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:09:14;68;92;;168;147437
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:11:46;59;89;;153;153740
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:14:16;67;94;;168;149679
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:16:45;61;90;;154;149423
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:19:15;64;90;;164;151867
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:21:46;66;93;;167;150257
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:24:17;70;88;;177;150813
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:26:49;64;91;;162;151320
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:29:19;69;89;;173;149430
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:31:48;72;87;;182;150743
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:34:19;68;85;;171;150314
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:36:50;61;81;;153;149618
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:39:20;71;80;;180;150763
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:41:51;64;80;;162;151826
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:44:21;72;79;;182;151339
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:46:52;59;74;;148;149747
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:49:23;65;78;;165;150930
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:51:53;62;74;;157;151083
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:54:23;71;74;;180;150016
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:56:55;68;75;;172;150629
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T14:59:24;63;75;;160;150305
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:01:55;59;75;;150;150357
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:04:28;63;73;;157;149503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:06:57;70;75;;179;152221
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:09:28;67;77;;168;150136
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:11:58;59;72;;149;149734
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:14:29;65;74;;164;151160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:19:29;66;73;;168;150541
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:22:00;64;75;;162;150055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:24:33;67;72;;168;149632
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:27:01;55;70;;141;151638
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:29:32;61;72;;154;150686
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:32:03;62;72;;157;149622
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:34:32;65;69;;164;150940
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:37:04;68;70;;173;151591
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:39:33;76;72;;192;149976
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:42:04;74;70;;187;149965
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:44:34;69;69;;172;149380
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:47:04;62;70;;158;150911
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:49:35;63;65;;161;152009
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:52:06;57;67;;143;150240
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:54:37;65;66;;163;149175
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:57:08;62;65;;156;149831
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T15:59:39;60;65;;154;153251
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:02:09;64;65;;162;150191
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:04:40;67;65;;171;151334
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:07:11;60;61;;152;149514
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:09:44;60;61;;151;149748
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:12:11;72;63;;185;152329
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:14:43;62;60;;157;150689
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:17:13;73;64;;184;149318
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:19:43;51;58;;131;151653
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:22:17;71;60;;178;149755
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:24:44;77;61;;195;151646
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:27:15;63;59;;159;149680
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:29:45;60;56;;151;149922
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:32:16;70;58;;180;152292
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:34:46;71;57;;179;150296
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:37:17;68;58;;171;149600
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:39:48;59;56;;149;151308
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:42:18;74;59;;188;150485
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:44:51;68;59;;173;150854
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:47:20;57;57;;143;148826
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:49:50;59;56;;152;152270
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:52:21;61;57;;154;150528
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:54:51;64;54;;163;151048
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:57:22;64;56;;163;150815
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T16:59:53;64;52;;163;150565
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:02:23;67;55;;169;150234
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:04:54;60;52;;152;150691
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:07:24;68;53;;173;150531
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:09:54;67;51;;169;149647
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:12:25;70;52;;175;149386
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:14:56;66;49;;168;152464
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:17:26;68;50;;172;150749
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:19:57;62;49;;157;150025
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:22:27;72;49;;182;150936
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:24:58;61;47;;154;149605
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:27:29;64;51;;162;151676
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:30:00;66;49;;168;150831
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:32:30;64;48;;161;149128
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:35:01;59;48;;151;151343
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:37:31;60;50;;150;149289
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:40:04;72;51;;183;151976
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:42:31;61;49;;154;150008
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:45:02;59;55;;150;151145
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:47:33;64;56;;161;150546
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:50:04;64;56;;161;149668
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:52:34;65;59;;165;151531
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:55:06;54;56;;136;151101
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T17:57:36;69;58;;173;149402
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:00:09;68;60;;173;151810
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:02:37;63;58;;159;150610
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:05:08;67;59;;170;150315
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:07:38;61;60;;155;151017
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:10:09;60;60;;152;150032
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:12:40;67;61;;170;151055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:15:14;63;64;;158;149910
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:17:41;62;63;;158;151454
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:20:12;71;66;;179;151015
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:22:43;69;67;;174;150718
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:25:14;70;64;;174;148370
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:27:44;73;67;;186;152823
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:30:15;66;63;;166;148755
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:32:45;62;64;;159;152626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:35:16;74;64;;188;150771
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:37:46;63;65;;158;149282
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:40:17;70;63;;177;151279
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:42:47;70;66;;177;150410
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:45:17;65;66;;164;149979
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:47:47;66;66;;166;150493
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:50:18;83;68;;208;149968
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:52:53;62;67;;157;151637
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:55:19;64;67;;162;150156
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T18:57:50;59;67;;149;149767
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:00:23;64;70;;163;150790
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:02:51;66;67;;165;148057
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:05:22;71;69;;184;153891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:07:52;61;68;;153;150330
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:10:22;72;69;;181;149721
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:12:53;67;68;;169;150599
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:15:24;68;70;;171;150461
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:17:54;57;66;;144;151542
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:20:25;69;67;;174;149365
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:22:56;68;69;;173;151666
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:25:26;62;67;;155;149748
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:27:57;61;65;;154;151471
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:30:29;60;66;;151;150948
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:32:58;65;67;;162;147773
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:35:29;75;68;;194;153478
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:38:05;61;66;;156;151003
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:40:31;73;69;;183;148643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:43:02;67;68;;168;149208
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:45:30;56;67;;144;152317
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:48:01;59;68;;149;151450
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:50:33;68;68;;171;150628
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:53:04;70;68;;175;149550
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:55:33;67;67;;170;151392
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T19:58:03;64;67;;161;150151
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:00:34;70;68;;176;150008
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:03:05;69;66;;174;151138
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:05:35;60;66;;152;151272
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:08:06;62;64;;157;150197
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:10:37;69;68;;176;150999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:13:07;58;64;;146;150575
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:15:37;65;67;;164;150608
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:18:08;69;67;;174;149966
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:20:40;66;68;;166;150801
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:23:14;71;67;;179;149403
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:25:42;64;68;;163;151770
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:28:12;64;67;;159;149013
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:30:40;73;68;;186;151402
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:33:11;63;67;;158;150350
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:35:42;67;64;;170;151127
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:38:12;73;72;;184;149772
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:40:43;62;66;;155;149616
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:43:13;67;68;;171;151710
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:45:44;65;67;;164;150476
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:48:15;70;67;;178;151141
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:50:45;63;65;;159;149671
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:53:16;64;67;;163;151204
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:55:46;61;66;;154;150251
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T20:58:17;58;66;;147;151027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:00:47;62;65;;157;150647
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:03:18;63;66;;159;150547
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:05:48;73;66;;185;150130
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:08:19;69;65;;174;150171
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:10:49;69;63;;174;150866
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:13:20;72;65;;182;150229
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:15:50;70;65;;175;149199
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:18:21;56;64;;143;152329
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:20:51;65;64;;163;148604
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:23:23;55;62;;138;150342
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:25:52;65;65;;166;152561
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:28:23;57;61;;144;150641
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:30:54;56;63;;141;149687
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:33:25;68;65;;171;150621
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:35:55;55;63;;140;150963
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:38:25;65;63;;165;151332
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:40:56;57;63;;142;149429
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:43:26;64;63;;163;150858
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:45:57;60;63;;152;149975
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:48:27;59;65;;150;151254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:50:58;64;64;;162;150757
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:53:29;62;65;;156;149908
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:56:00;64;66;;162;150303
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T21:58:30;77;67;;197;151979
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:01:00;65;65;;164;149499
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:03:30;70;65;;175;149423
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:06:01;60;67;;154;151736
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:08:32;69;67;;176;151223
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:11:02;60;65;;151;150201
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:13:33;70;65;;176;150828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:16:06;66;65;;166;150324
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:18:34;63;66;;161;151056
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:21:05;59;64;;150;150572
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:23:35;65;65;;165;150536
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:26:06;64;65;;160;148065
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:28:37;68;64;;175;153065
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:31:16;70;68;;177;150834
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:33:38;65;65;;164;149949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:36:09;70;65;;176;149680
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:38:40;72;66;;183;151798
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:41:10;64;65;;161;150084
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:43:40;62;66;;151;144933
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:46:11;74;65;;195;157218
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:48:42;64;67;;163;150523
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:51:12;76;66;;189;148777
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T22:53:43;69;68;;174;149600
