sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2024-02-21T07:50:02;18.83;18.78;18.67;17.54;140.03;139.99;139.93;139.37;121.18;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T07:52:29;21.31;21.26;21.14;19.86;158.60;158.57;158.50;157.86;137.27;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T07:54:54;20.16;20.16;20.15;19.05;152.10;152.08;152.03;151.55;132.00;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T07:57:20;24.30;24.22;24.06;22.58;180.26;180.22;180.13;179.38;155.93;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T07:59:46;22.88;22.76;22.52;21.02;167.85;167.80;167.70;166.89;144.87;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T08:02:15;20.38;20.30;20.15;18.88;150.75;150.72;150.64;149.99;130.34;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T08:04:41;20.42;20.40;20.37;19.23;153.51;153.48;153.43;152.91;133.12;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T08:07:07;19.78;19.72;19.61;18.41;147.02;146.99;146.92;146.32;127.22;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T08:09:34;19.61;19.59;19.56;18.45;147.32;147.29;147.24;146.74;127.74;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T08:12:00;19.38;19.31;19.16;17.94;143.27;143.24;143.16;142.54;123.85;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T08:14:26;19.69;19.60;19.44;18.19;145.23;145.19;145.11;144.46;125.49;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T08:16:51;20.09;20.02;19.88;18.64;148.86;148.82;148.75;148.12;128.74;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T08:19:20;20.73;20.67;20.55;19.30;154.12;154.09;154.02;153.40;133.38;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T08:21:46;20.58;20.49;20.31;19.01;151.76;151.73;151.64;150.96;131.13;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T08:24:12;20.11;20.08;20.02;18.87;150.66;150.62;150.57;150.03;130.56;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T08:26:41;20.85;20.84;20.81;19.65;156.89;156.87;156.82;156.29;136.09;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T08:29:07;20.12;20.07;19.99;18.81;150.18;150.15;150.09;149.52;130.07;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T08:31:33;20.03;19.96;19.82;18.59;148.40;148.36;148.29;147.66;128.34;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T08:33:59;20.13;20.00;19.73;18.35;146.55;146.50;146.40;145.62;126.30;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T08:36:29;20.57;20.49;20.31;19.01;151.76;151.72;151.63;150.95;131.13;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T08:38:56;19.47;19.40;19.28;18.09;144.46;144.43;144.36;143.76;124.97;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T08:41:23;19.42;19.37;19.26;18.08;144.38;144.35;144.28;143.70;124.94;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T08:43:50;18.58;18.51;18.37;17.22;137.48;137.44;137.37;136.78;118.86;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T08:46:17;18.66;18.59;18.46;17.29;138.09;138.06;137.99;137.40;119.40;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T08:48:43;18.39;18.35;18.27;17.18;137.18;137.15;137.09;136.56;118.79;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T08:51:11;17.62;17.56;17.45;16.37;130.71;130.68;130.62;130.08;113.07;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T08:53:38;17.51;17.45;17.33;16.25;129.73;129.69;129.63;129.08;112.18;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T08:56:04;18.19;18.10;17.93;16.75;133.74;133.71;133.63;133.00;115.49;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T08:58:30;18.01;17.94;17.81;16.70;133.32;133.28;133.22;132.65;115.28;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T09:00:56;17.63;17.56;17.41;16.30;130.14;130.11;130.04;129.46;112.47;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T09:03:22;17.27;17.21;17.08;16.01;127.80;127.77;127.71;127.15;110.50;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T09:05:48;16.48;16.40;16.23;15.15;120.98;120.95;120.87;120.29;104.43;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T09:08:14;16.52;16.44;16.28;15.22;121.50;121.47;121.40;120.83;104.93;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T09:10:40;16.14;16.11;16.05;15.11;120.61;120.58;120.54;120.09;104.48;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T09:13:06;16.40;16.35;16.27;15.29;122.08;122.05;122.00;121.52;105.68;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T09:15:33;16.34;16.27;16.13;15.09;120.47;120.44;120.37;119.83;104.08;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T09:17:58;16.49;16.43;16.29;15.25;121.79;121.76;121.70;121.16;105.26;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T09:20:24;15.73;15.66;15.53;14.54;116.08;116.05;115.99;115.47;100.31;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T09:22:50;15.09;15.06;15.00;14.11;112.66;112.64;112.59;112.17;97.57;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T09:25:15;15.17;15.13;15.05;14.15;112.98;112.96;112.91;112.47;97.81;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T09:27:43;15.07;15.03;14.96;14.06;112.26;112.23;112.18;111.75;97.19;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T09:30:10;16.36;16.31;16.21;15.21;121.48;121.45;121.40;120.90;105.10;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T09:32:36;15.64;15.58;15.48;14.52;115.96;115.94;115.88;115.40;100.31;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T09:35:02;15.33;15.28;15.19;14.25;113.76;113.74;113.68;113.21;98.41;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T09:37:28;15.26;15.21;15.11;14.17;113.13;113.10;113.04;112.57;97.84;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T09:39:54;14.88;14.82;14.72;13.79;110.13;110.10;110.04;109.57;95.22;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T09:42:21;15.50;15.43;15.31;14.33;114.44;114.41;114.34;113.84;98.90;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T09:44:47;14.99;14.95;14.85;13.93;111.22;111.20;111.14;110.68;96.21;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T09:47:19;15.11;15.10;15.10;14.27;113.92;113.90;113.87;113.50;98.85;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T09:49:49;15.23;15.18;15.10;14.18;113.23;113.20;113.15;112.70;97.99;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T09:52:17;15.91;15.82;15.65;14.61;116.64;116.61;116.53;115.97;100.67;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T09:54:45;14.86;14.81;14.71;13.80;110.17;110.14;110.08;109.62;95.28;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T09:57:14;15.54;15.49;15.39;14.43;115.24;115.22;115.16;114.68;99.68;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T09:59:41;15.15;15.07;14.92;13.94;111.30;111.27;111.21;110.68;96.10;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T10:02:07;15.84;15.81;15.74;14.81;118.25;118.23;118.18;117.73;102.42;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T10:04:33;15.01;14.99;14.96;14.11;112.63;112.61;112.57;112.18;97.64;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T10:06:58;15.04;15.01;14.96;14.08;112.45;112.43;112.38;111.97;97.42;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T10:09:24;15.50;15.44;15.30;14.31;114.23;114.20;114.13;113.61;98.68;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T10:11:55;15.23;15.19;15.11;14.19;113.32;113.30;113.24;112.79;98.08;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T10:14:22;15.28;15.25;15.18;14.28;113.99;113.96;113.91;113.47;98.70;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T10:16:48;15.09;15.07;15.02;14.14;112.93;112.91;112.87;112.45;97.85;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T10:19:22;14.56;14.55;14.53;13.71;109.47;109.45;109.41;109.04;94.93;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T10:24:26;14.77;14.73;14.67;13.80;110.18;110.15;110.11;109.69;95.41;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T10:29:30;14.96;14.92;14.85;13.96;111.46;111.43;111.38;110.95;96.49;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T10:32:04;14.70;14.70;14.69;13.89;110.88;110.86;110.83;110.47;96.21;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T10:34:32;15.47;15.47;15.47;14.63;116.78;116.75;116.72;116.36;101.35;0.47
76200;SPS30;64981;52.930;9.266;2024-02-21T10:37:00;15.39;15.39;15.39;14.56;116.21;116.19;116.16;115.80;100.86;0.47
76200;SPS30;64981;52.930;9.266;2024-02-21T10:39:27;15.89;15.87;15.82;14.91;119.03;119.01;118.96;118.53;103.15;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T10:41:52;15.54;15.54;15.53;14.68;117.19;117.17;117.14;116.76;101.69;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T10:44:23;16.63;16.61;16.58;15.64;124.87;124.85;124.81;124.38;108.27;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T10:46:53;17.11;17.10;17.09;16.14;128.90;128.88;128.84;128.42;111.83;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T10:49:24;16.64;16.62;16.60;15.66;125.06;125.03;124.99;124.57;108.45;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T10:51:54;16.94;16.93;16.91;15.96;127.46;127.43;127.40;126.97;110.56;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T10:54:42;16.81;16.79;16.73;15.76;125.84;125.81;125.76;125.31;109.03;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T10:57:13;16.96;16.93;16.88;15.89;126.90;126.87;126.83;126.36;109.95;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T10:59:39;16.63;16.60;16.55;15.59;124.52;124.49;124.44;124.00;107.90;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T11:02:06;17.62;17.59;17.54;16.53;131.99;131.96;131.91;131.44;114.38;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T11:04:32;17.77;17.73;17.66;16.62;132.69;132.66;132.61;132.11;114.92;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T11:07:02;17.24;17.24;17.24;16.31;130.20;130.18;130.14;129.74;113.00;0.47
76200;SPS30;64981;52.930;9.266;2024-02-21T11:09:30;17.05;17.04;17.00;16.04;128.10;128.08;128.03;127.59;111.07;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T11:11:57;17.66;17.63;17.58;16.57;132.31;132.28;132.24;131.76;114.67;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T11:14:26;18.06;18.05;18.03;17.03;135.96;135.93;135.89;135.44;117.93;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T11:16:53;17.65;17.65;17.64;16.67;133.09;133.07;133.03;132.60;115.48;0.47
76200;SPS30;64981;52.930;9.266;2024-02-21T11:19:22;16.95;16.90;16.79;15.76;125.87;125.84;125.78;125.27;108.90;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T11:21:50;17.92;17.92;17.92;16.95;135.31;135.29;135.25;134.82;117.44;0.47
76200;SPS30;64981;52.930;9.266;2024-02-21T11:26:54;16.66;16.66;16.65;15.74;125.70;125.68;125.64;125.24;109.08;0.46
76200;SPS30;64981;52.930;9.266;2024-02-21T11:29:23;17.09;17.09;17.09;16.16;129.03;129.01;128.97;128.57;111.99;0.47
76200;SPS30;64981;52.930;9.266;2024-02-21T11:31:50;16.96;16.96;16.96;16.04;128.07;128.05;128.02;127.61;111.16;0.45
76200;SPS30;64981;52.930;9.266;2024-02-21T11:34:17;16.02;16.02;16.02;15.15;120.93;120.91;120.88;120.50;104.96;0.46
76200;SPS30;64981;52.930;9.266;2024-02-21T11:36:48;15.98;15.98;15.98;15.11;120.63;120.61;120.57;120.19;104.69;0.47
76200;SPS30;64981;52.930;9.266;2024-02-21T11:39:19;16.05;16.05;16.05;15.18;121.20;121.18;121.15;120.77;105.19;0.45
76200;SPS30;64981;52.930;9.266;2024-02-21T11:44:26;16.01;16.01;16.01;15.14;120.85;120.83;120.80;120.42;104.89;0.45
76200;SPS30;64981;52.930;9.266;2024-02-21T11:46:51;15.81;15.81;15.81;14.95;119.40;119.38;119.34;118.97;103.63;0.45
76200;SPS30;64981;52.930;9.266;2024-02-21T11:49:17;16.27;16.27;16.27;15.38;122.82;122.80;122.76;122.38;106.60;0.46
76200;SPS30;64981;52.930;9.266;2024-02-21T11:51:43;16.00;16.00;16.00;15.13;120.79;120.77;120.74;120.36;104.84;0.46
76200;SPS30;64981;52.930;9.266;2024-02-21T11:54:08;14.71;14.70;14.69;13.88;110.83;110.81;110.78;110.42;96.15;0.47
76200;SPS30;64981;52.930;9.266;2024-02-21T11:56:38;14.18;14.18;14.17;13.39;106.92;106.90;106.87;106.52;92.77;0.47
76200;SPS30;64981;52.930;9.266;2024-02-21T11:59:04;13.91;13.91;13.91;13.15;104.99;104.97;104.95;104.62;91.13;0.46
76200;SPS30;64981;52.930;9.266;2024-02-21T12:01:31;13.77;13.77;13.77;13.02;103.95;103.93;103.90;103.58;90.22;0.46
76200;SPS30;64981;52.930;9.266;2024-02-21T12:03:57;13.36;13.36;13.36;12.63;100.87;100.85;100.83;100.51;87.55;0.44
76200;SPS30;64981;52.930;9.266;2024-02-21T12:06:23;12.62;12.62;12.62;11.94;95.32;95.31;95.28;94.98;82.73;0.45
76200;SPS30;64981;52.930;9.266;2024-02-21T12:08:48;12.73;12.73;12.73;12.03;96.09;96.08;96.05;95.75;83.40;0.46
76200;SPS30;64981;52.930;9.266;2024-02-21T12:11:16;12.44;12.44;12.44;11.76;93.91;93.89;93.86;93.57;81.50;0.45
76200;SPS30;64981;52.930;9.266;2024-02-21T12:13:46;12.27;12.27;12.27;11.60;92.65;92.64;92.61;92.32;80.42;0.46
76200;SPS30;64981;52.930;9.266;2024-02-21T12:16:14;11.56;11.56;11.56;10.93;87.29;87.28;87.26;86.98;75.76;0.47
76200;SPS30;64981;52.930;9.266;2024-02-21T12:18:41;10.58;10.58;10.58;10.00;79.86;79.84;79.82;79.57;69.31;0.46
76200;SPS30;64981;52.930;9.266;2024-02-21T12:21:07;10.24;10.24;10.23;9.67;77.20;77.19;77.16;76.91;66.98;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T12:23:33;9.45;9.45;9.45;8.94;71.35;71.34;71.32;71.10;61.93;0.46
76200;SPS30;64981;52.930;9.266;2024-02-21T12:25:59;8.97;8.97;8.97;8.48;67.75;67.74;67.72;67.50;58.80;0.46
76200;SPS30;64981;52.930;9.266;2024-02-21T12:28:25;9.44;9.44;9.44;8.93;71.26;71.25;71.23;71.01;61.85;0.44
76200;SPS30;64981;52.930;9.266;2024-02-21T12:30:51;8.95;8.95;8.95;8.46;67.58;67.57;67.55;67.34;58.66;0.45
76200;SPS30;64981;52.930;9.266;2024-02-21T12:33:17;8.42;8.42;8.42;7.96;63.55;63.54;63.53;63.33;55.16;0.46
76200;SPS30;64981;52.930;9.266;2024-02-21T12:35:43;7.65;7.65;7.65;7.24;57.80;57.79;57.77;57.59;50.16;0.46
76200;SPS30;64981;52.930;9.266;2024-02-21T12:38:09;7.35;7.35;7.35;6.95;55.51;55.50;55.49;55.31;48.18;0.47
76200;SPS30;64981;52.930;9.266;2024-02-21T12:40:36;6.87;6.87;6.87;6.49;51.84;51.83;51.82;51.65;44.99;0.45
76200;SPS30;64981;52.930;9.266;2024-02-21T12:43:01;6.69;6.69;6.69;6.33;50.51;50.50;50.49;50.33;43.84;0.46
76200;SPS30;64981;52.930;9.266;2024-02-21T12:45:28;6.57;6.57;6.57;6.22;49.64;49.64;49.62;49.47;43.09;0.46
76200;SPS30;64981;52.930;9.266;2024-02-21T12:47:54;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.86;40.82;0.46
76200;SPS30;64981;52.930;9.266;2024-02-21T12:50:19;6.24;6.24;6.24;5.91;47.15;47.14;47.13;46.98;40.92;0.47
76200;SPS30;64981;52.930;9.266;2024-02-21T12:52:45;6.40;6.40;6.40;6.05;48.31;48.30;48.28;48.13;41.92;0.45
76200;SPS30;64981;52.930;9.266;2024-02-21T12:55:11;6.48;6.48;6.48;6.13;48.95;48.94;48.92;48.77;42.48;0.45
76200;SPS30;64981;52.930;9.266;2024-02-21T12:57:38;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.88;40.84;0.45
76200;SPS30;64981;52.930;9.266;2024-02-21T13:00:05;6.37;6.37;6.37;6.03;48.13;48.13;48.11;47.96;41.78;0.46
76200;SPS30;64981;52.930;9.266;2024-02-21T13:02:33;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.57;42.31;0.45
76200;SPS30;64981;52.930;9.266;2024-02-21T13:05:00;6.82;6.82;6.82;6.45;51.50;51.49;51.48;51.32;44.70;0.44
76200;SPS30;64981;52.930;9.266;2024-02-21T13:07:28;7.01;7.01;7.01;6.63;52.92;52.91;52.89;52.73;45.93;0.46
76200;SPS30;64981;52.930;9.266;2024-02-21T13:09:54;7.03;7.03;7.03;6.65;53.07;53.06;53.04;52.88;46.06;0.45
76200;SPS30;64981;52.930;9.266;2024-02-21T13:12:20;7.32;7.32;7.32;6.93;55.31;55.30;55.28;55.11;48.00;0.44
76200;SPS30;64981;52.930;9.266;2024-02-21T13:14:45;7.45;7.45;7.45;7.05;56.25;56.24;56.23;56.05;48.82;0.44
76200;SPS30;64981;52.930;9.266;2024-02-21T13:17:11;7.62;7.62;7.62;7.20;57.50;57.49;57.48;57.30;49.91;0.43
76200;SPS30;64981;52.930;9.266;2024-02-21T13:19:36;7.48;7.48;7.48;7.07;56.48;56.47;56.45;56.28;49.02;0.42
76200;SPS30;64981;52.930;9.266;2024-02-21T13:22:02;7.86;7.86;7.86;7.43;59.35;59.34;59.32;59.13;51.51;0.42
76200;SPS30;64981;52.930;9.266;2024-02-21T13:24:29;8.18;8.18;8.18;7.73;61.75;61.74;61.72;61.52;53.59;0.45
76200;SPS30;64981;52.930;9.266;2024-02-21T13:26:55;8.43;8.43;8.43;7.97;63.66;63.65;63.63;63.43;55.25;0.43
76200;SPS30;64981;52.930;9.266;2024-02-21T13:29:20;8.44;8.44;8.44;7.98;63.70;63.69;63.67;63.47;55.28;0.43
76200;SPS30;64981;52.930;9.266;2024-02-21T13:31:46;8.16;8.16;8.16;7.72;61.63;61.62;61.60;61.41;53.49;0.42
76200;SPS30;64981;52.930;9.266;2024-02-21T13:34:12;8.50;8.50;8.50;8.04;64.18;64.17;64.15;63.95;55.70;0.42
76200;SPS30;64981;52.930;9.266;2024-02-21T13:36:38;8.08;8.08;8.08;7.64;61.03;61.02;61.00;60.81;52.97;0.44
76200;SPS30;64981;52.930;9.266;2024-02-21T13:39:03;7.90;7.90;7.90;7.47;59.61;59.60;59.59;59.40;51.74;0.44
76200;SPS30;64981;52.930;9.266;2024-02-21T13:41:30;7.88;7.88;7.88;7.45;59.48;59.47;59.46;59.27;51.63;0.43
76200;SPS30;64981;52.930;9.266;2024-02-21T13:43:56;8.11;8.11;8.11;7.67;61.26;61.25;61.23;61.04;53.17;0.44
76200;SPS30;64981;52.930;9.266;2024-02-21T13:46:22;7.90;7.90;7.90;7.48;59.69;59.68;59.66;59.47;51.80;0.44
76200;SPS30;64981;52.930;9.266;2024-02-21T13:48:50;8.42;8.42;8.42;7.96;63.55;63.54;63.52;63.32;55.16;0.44
76200;SPS30;64981;52.930;9.266;2024-02-21T13:51:25;8.22;8.22;8.22;7.77;62.07;62.06;62.05;61.85;53.88;0.44
76200;SPS30;64981;52.930;9.266;2024-02-21T13:53:50;8.18;8.18;8.18;7.74;61.76;61.75;61.73;61.54;53.60;0.46
76200;SPS30;64981;52.930;9.266;2024-02-21T13:56:16;7.66;7.66;7.66;7.25;57.86;57.85;57.83;57.65;50.21;0.45
76200;SPS30;64981;52.930;9.266;2024-02-21T13:58:42;7.43;7.43;7.43;7.03;56.14;56.13;56.11;55.93;48.72;0.45
76200;SPS30;64981;52.930;9.266;2024-02-21T14:01:08;6.92;6.92;6.92;6.55;52.28;52.27;52.26;52.09;45.38;0.46
76200;SPS30;64981;52.930;9.266;2024-02-21T14:03:34;6.85;6.85;6.85;6.48;51.71;51.70;51.69;51.52;44.88;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T14:06:00;6.74;6.74;6.73;6.35;50.71;50.70;50.68;50.51;43.98;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T14:08:25;6.68;6.67;6.65;6.28;50.11;50.10;50.09;49.91;43.45;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T14:10:51;6.88;6.88;6.88;6.51;51.97;51.96;51.94;51.78;45.10;0.47
76200;SPS30;64981;52.930;9.266;2024-02-21T14:13:17;6.73;6.73;6.73;6.36;50.78;50.77;50.75;50.60;44.07;0.46
76200;SPS30;64981;52.930;9.266;2024-02-21T14:15:44;6.82;6.82;6.82;6.45;51.47;51.46;51.45;51.29;44.67;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T14:18:11;6.96;6.96;6.96;6.57;52.49;52.48;52.47;52.30;45.54;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T14:20:38;6.39;6.39;6.39;6.04;48.26;48.25;48.24;48.09;41.89;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T14:23:04;6.55;6.55;6.55;6.19;49.43;49.42;49.41;49.25;42.90;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T14:25:30;6.40;6.40;6.40;6.05;48.34;48.33;48.32;48.17;41.95;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T14:27:55;7.31;7.30;7.28;6.86;54.81;54.80;54.78;54.59;47.51;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T14:30:21;8.70;8.68;8.63;8.12;64.81;64.80;64.77;64.52;56.11;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T14:32:46;8.19;8.18;8.16;7.69;61.37;61.36;61.34;61.12;53.19;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T14:35:12;7.43;7.42;7.41;7.00;55.88;55.87;55.85;55.66;48.46;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T14:37:37;7.77;7.75;7.72;7.27;58.02;58.01;57.99;57.77;50.25;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T14:40:03;8.55;8.52;8.47;7.95;63.48;63.47;63.44;63.18;54.92;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T14:42:29;8.50;8.49;8.47;7.99;63.82;63.81;63.78;63.56;55.33;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T14:44:55;8.17;8.17;8.17;7.72;61.64;61.63;61.61;61.42;53.50;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T14:47:29;8.14;8.14;8.13;7.68;61.30;61.29;61.27;61.06;53.17;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T14:49:56;8.46;8.46;8.45;7.98;63.75;63.74;63.72;63.51;55.31;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T14:52:22;8.45;8.45;8.44;7.98;63.68;63.67;63.65;63.44;55.25;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T14:54:50;8.76;8.75;8.75;8.26;65.98;65.96;65.94;65.73;57.24;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T14:57:17;9.01;8.99;8.96;8.44;67.41;67.40;67.38;67.13;58.41;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T14:59:43;9.67;9.66;9.63;9.08;72.47;72.45;72.43;72.17;62.80;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T15:02:08;9.71;9.71;9.69;9.15;73.08;73.07;73.04;72.80;63.38;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T15:04:35;10.08;10.07;10.06;9.51;75.90;75.89;75.86;75.61;65.84;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T15:07:01;10.54;10.54;10.53;9.94;79.38;79.37;79.34;79.08;68.86;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T15:09:27;10.35;10.32;10.28;9.66;77.15;77.13;77.10;76.80;66.80;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T15:11:53;10.22;10.20;10.16;9.56;76.30;76.28;76.25;75.96;66.08;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T15:14:19;9.97;9.96;9.96;9.40;75.08;75.07;75.04;74.80;65.13;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T15:16:45;9.82;9.81;9.79;9.24;73.74;73.72;73.70;73.45;63.94;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T15:19:11;9.22;9.22;9.22;8.71;69.54;69.53;69.51;69.28;60.34;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T15:21:37;8.99;8.99;8.99;8.50;67.85;67.84;67.82;67.61;58.89;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T15:24:02;9.57;9.56;9.53;8.98;71.70;71.69;71.66;71.40;62.14;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T15:26:29;9.81;9.80;9.79;9.25;73.86;73.85;73.83;73.58;64.07;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T15:28:55;8.88;8.87;8.85;8.34;66.61;66.60;66.58;66.35;57.75;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T15:31:21;8.79;8.79;8.79;8.31;66.35;66.34;66.32;66.11;57.58;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T15:33:48;8.83;8.83;8.83;8.35;66.65;66.64;66.62;66.41;57.85;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T15:36:15;9.02;9.02;9.02;8.52;68.06;68.04;68.02;67.81;59.06;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T15:38:41;9.11;9.10;9.09;8.58;68.53;68.52;68.50;68.27;59.45;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T15:41:06;8.90;8.88;8.85;8.33;66.52;66.51;66.48;66.24;57.63;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T15:43:32;8.92;8.91;8.89;8.38;66.89;66.87;66.85;66.61;57.97;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T15:45:58;9.21;9.21;9.20;8.69;69.41;69.40;69.38;69.16;60.22;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T15:48:23;8.72;8.72;8.72;8.25;65.86;65.85;65.84;65.63;57.16;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T15:50:49;8.80;8.78;8.76;8.26;65.96;65.94;65.92;65.69;57.17;0.51
