sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:46:17;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:46:29;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:46:41;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:46:53;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:47:04;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:47:16;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:47:27;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:47:39;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:47:51;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:48:03;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:48:14;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:48:25;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:48:37;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:48:48;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:49:00;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:49:11;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:49:22;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:49:35;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:49:46;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:49:58;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:50:09;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:50:21;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:50:32;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:50:44;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:50:55;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:51:06;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:51:18;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:51:29;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:51:41;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:51:52;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:52:05;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:52:16;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:52:28;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:52:39;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:52:50;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:53:02;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:53:13;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:53:25;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:53:36;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:53:48;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:54:00;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:54:13;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:54:24;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:54:36;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:54:47;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:54:59;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:55:11;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:55:23;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:55:35;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:55:46;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:55:58;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:56:09;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:56:21;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:56:32;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:56:44;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:56:55;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:57:07;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:57:21;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:57:32;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:57:44;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:57:55;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:58:07;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:58:18;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:58:29;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:58:42;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:58:53;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:59:05;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:59:16;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:59:28;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:59:40;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T04:59:52;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:00:04;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:00:17;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:00:29;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:00:41;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:00:52;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:01:05;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:01:17;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:01:28;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:01:40;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:01:51;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:02:03;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:02:14;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:02:27;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:02:38;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:02:50;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:03:01;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:03:13;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:03:24;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:03:35;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:03:48;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:03:59;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:04:11;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:04:22;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:04:33;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:04:45;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:04:56;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:05:08;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:05:19;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:05:31;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:05:42;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:05:53;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:06:06;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:06:18;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:06:30;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:06:41;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:06:53;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:07:04;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:07:16;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:07:27;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:07:39;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:07:50;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:08:03;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:08:14;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:08:26;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:08:37;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:08:48;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:09:00;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:09:11;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:09:24;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:09:36;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:09:47;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:10:00;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:10:11;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:10:23;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:10:34;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:10:45;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:10:57;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:11:08;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:11:20;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:11:31;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:11:42;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:11:55;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:12:06;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:12:18;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:12:29;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:12:41;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:12:52;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:13:04;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:13:15;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:13:26;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:13:38;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:13:50;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:14:02;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:14:13;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:14:25;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:14:37;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:14:49;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:15:00;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:15:12;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:15:23;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:15:35;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:15:46;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:15:58;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:16:12;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:16:24;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:16:35;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:16:46;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:16:58;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:17:09;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:17:21;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:17:32;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:17:44;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:17:56;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:18:07;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:18:19;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:18:32;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:18:43;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:18:55;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:19:07;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:19:18;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:19:31;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:19:42;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:19:54;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:20:05;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:20:17;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:20:28;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:20:40;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:20:51;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:21:03;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:21:14;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:21:27;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:21:39;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:21:50;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:22:02;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:22:13;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:22:25;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:22:36;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:22:48;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:22:59;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:23:11;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:23:22;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:23:34;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:23:46;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:23:57;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:24:09;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:24:20;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:24:33;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:24:45;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:24:56;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:25:07;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:25:19;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:25:30;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:25:43;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:25:54;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:26:06;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:26:20;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:26:31;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:26:43;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:26:54;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:27:05;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:27:17;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:27:29;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:27:40;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:27:52;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:28:04;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:28:17;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:28:28;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:28:40;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:28:51;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:29:03;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:29:14;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:29:25;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:29:37;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:29:48;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:30:00;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:30:12;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:30:24;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:30:35;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:30:47;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:30:58;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:31:09;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:31:21;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:31:42;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:31:55;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:32:07;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:32:19;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:32:30;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:32:42;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:32:53;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:33:05;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:33:16;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:33:32;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:33:43;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:33:55;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:34:07;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:34:20;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:34:31;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:34:42;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:34:54;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:35:06;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:35:17;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:35:29;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:35:40;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:35:53;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:36:04;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:36:16;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:36:27;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:36:41;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:36:52;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:37:04;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:37:15;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:37:27;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:37:38;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:37:50;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:38:03;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:38:17;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:38:29;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:38:40;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:38:51;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:39:05;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:39:17;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:39:28;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:39:41;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:39:54;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:40:06;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:40:17;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:40:28;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:40:40;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:40:51;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:41:03;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:41:14;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:41:26;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:41:37;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:41:49;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:42:02;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:42:13;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:42:24;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:42:36;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:42:47;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:42:59;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:43:10;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:43:22;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:43:34;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:43:45;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:43:57;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:44:08;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:44:20;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:44:33;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:44:44;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:44:56;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:45:07;12.25
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:45:19;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:45:31;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:45:43;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:45:54;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:46:06;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:46:18;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:46:30;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:46:41;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:46:53;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:47:04;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:47:21;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:47:32;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:47:43;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:47:55;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:48:08;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:48:19;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:48:31;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:48:42;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:48:54;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:49:06;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:49:18;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:49:29;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:49:41;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:49:52;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:50:05;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:50:17;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:50:30;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:50:41;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:50:52;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:51:04;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:51:15;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:51:27;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:51:38;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:51:49;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:52:01;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:52:13;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:52:25;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:52:36;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:52:48;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:52:59;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:53:10;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:53:22;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:53:33;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:53:47;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:53:58;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:54:10;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:54:21;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:54:33;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:54:46;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:54:57;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:55:08;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:55:21;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:55:32;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:55:44;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:55:55;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:56:09;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:56:21;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:56:32;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:56:44;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:56:55;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:57:08;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:57:19;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:57:32;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:57:43;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:57:55;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:58:06;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:58:18;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:58:29;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:58:42;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:58:53;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:59:05;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:59:16;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:59:28;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:59:41;12.31
85480;DS18B20;75889;52.100;5.116;2024-02-21T05:59:53;12.31
