sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:18:08;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.30;11.65;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:20:35;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.22;12.47;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:23:01;1.73;1.73;1.73;1.64;13.07;13.06;13.06;13.02;11.41;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:25:27;1.81;1.81;1.81;1.71;13.63;13.63;13.62;13.58;11.90;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:27:53;1.94;1.94;1.94;1.83;14.65;14.64;14.64;14.59;12.79;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:30:18;1.85;1.85;1.85;1.75;13.95;13.94;13.94;13.90;12.18;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:32:44;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.44;12.65;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:35:12;1.86;1.86;1.86;1.76;14.07;14.07;14.06;14.02;12.28;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:37:39;1.78;1.78;1.77;1.68;13.40;13.40;13.39;13.35;11.70;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:40:06;1.98;1.97;1.97;1.86;14.86;14.86;14.86;14.81;12.97;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:42:34;1.75;1.75;1.74;1.64;13.10;13.10;13.09;13.05;11.43;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:45:00;2.07;2.06;2.05;1.92;15.37;15.37;15.36;15.30;13.39;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:47:26;2.15;2.14;2.11;1.96;15.64;15.64;15.63;15.54;13.57;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:49:51;1.94;1.93;1.91;1.78;14.20;14.19;14.18;14.11;12.33;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:52:17;2.06;2.05;2.02;1.88;15.00;14.99;14.98;14.90;13.01;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:54:45;1.97;1.96;1.94;1.81;14.45;14.45;14.44;14.36;12.55;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:57:10;1.95;1.95;1.93;1.80;14.34;14.34;14.33;14.26;12.46;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:59:36;2.09;2.09;2.05;1.89;15.14;15.13;15.12;15.03;13.11;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:02:01;1.97;1.97;1.93;1.78;14.18;14.18;14.17;14.08;12.28;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:04:26;2.05;2.05;2.01;1.87;14.90;14.90;14.88;14.80;12.92;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:06:52;1.99;1.99;1.97;1.84;14.73;14.73;14.72;14.66;12.82;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:09:18;1.95;1.95;1.92;1.79;14.30;14.30;14.28;14.21;12.42;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:11:44;1.97;1.97;1.95;1.81;14.49;14.49;14.48;14.41;12.59;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:14:10;1.61;1.60;1.59;1.48;11.82;11.82;11.81;11.76;10.28;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:16:36;1.68;1.67;1.66;1.56;12.48;12.48;12.47;12.42;10.87;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:19:02;1.83;1.83;1.82;1.70;13.59;13.59;13.58;13.52;11.83;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:21:27;1.78;1.78;1.76;1.65;13.15;13.15;13.14;13.08;11.44;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:23:53;1.88;1.88;1.86;1.74;13.92;13.92;13.91;13.85;12.11;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:26:19;1.79;1.78;1.77;1.66;13.28;13.27;13.27;13.21;11.56;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:28:45;1.62;1.61;1.60;1.50;12.02;12.02;12.01;11.96;10.47;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:31:11;1.77;1.77;1.74;1.62;12.94;12.94;12.93;12.86;11.24;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:33:36;1.78;1.78;1.75;1.63;13.04;13.04;13.03;12.97;11.33;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:36:02;1.73;1.72;1.70;1.57;12.55;12.55;12.54;12.47;10.88;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:38:28;1.71;1.70;1.68;1.57;12.54;12.54;12.53;12.47;10.90;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:40:53;1.71;1.71;1.70;1.59;12.72;12.71;12.71;12.66;11.08;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:43:19;1.97;1.97;1.96;1.84;14.66;14.66;14.65;14.59;12.77;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:45:48;1.74;1.73;1.72;1.61;12.83;12.83;12.82;12.76;11.16;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:48:14;1.91;1.91;1.89;1.76;14.07;14.07;14.06;13.99;12.23;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:50:39;1.89;1.88;1.86;1.73;13.86;13.85;13.84;13.78;12.04;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:53:06;1.81;1.81;1.79;1.67;13.30;13.30;13.29;13.23;11.56;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:55:33;1.83;1.83;1.82;1.70;13.57;13.56;13.56;13.50;11.81;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T14:57:58;1.79;1.79;1.79;1.68;13.44;13.44;13.44;13.39;11.73;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:00:24;1.89;1.89;1.89;1.78;14.25;14.25;14.25;14.20;12.44;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:02:55;1.71;1.71;1.71;1.60;12.81;12.81;12.80;12.76;11.17;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:05:22;1.90;1.90;1.89;1.78;14.19;14.19;14.18;14.13;12.37;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:07:47;1.66;1.65;1.64;1.53;12.22;12.22;12.21;12.15;10.63;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:10:13;1.75;1.74;1.72;1.59;12.74;12.74;12.73;12.66;11.06;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:12:38;1.58;1.57;1.57;1.48;11.84;11.84;11.84;11.80;10.33;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:15:05;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.27;10.75;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:17:31;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.21;10.70;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:19:56;1.70;1.70;1.70;1.61;12.83;12.82;12.82;12.78;11.20;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:22:24;1.60;1.60;1.60;1.51;12.05;12.05;12.04;12.01;10.52;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:24:49;1.64;1.64;1.64;1.55;12.38;12.37;12.37;12.33;10.80;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:27:15;1.71;1.71;1.70;1.60;12.82;12.81;12.81;12.76;11.18;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:29:41;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.83;12.12;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:32:06;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.68;11.12;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:34:32;1.58;1.58;1.58;1.49;11.87;11.87;11.86;11.82;10.36;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:36:57;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.02;11.41;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:39:23;12.06;12.00;11.69;10.70;85.48;85.45;85.35;84.73;73.77;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:41:50;75.46;74.64;70.52;61.89;494.97;494.74;493.57;487.22;420.64;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:44:15;117.39;115.95;108.76;94.46;755.65;755.28;753.26;742.50;639.62;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:46:41;169.35;167.47;158.10;138.56;1108.22;1107.71;1105.04;1090.63;941.34;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:49:07;184.21;182.04;171.15;149.13;1192.92;1192.34;1189.27;1172.82;1011.04;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:51:33;176.60;174.62;164.71;144.19;1153.35;1152.81;1150.00;1134.83;979.26;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:54:00;172.90;171.08;162.00;142.59;1140.35;1139.85;1137.24;1123.08;970.23;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:56:25;167.79;165.90;156.48;136.97;1095.56;1095.05;1092.38;1077.95;930.15;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T15:58:52;167.44;165.57;156.23;136.82;1094.38;1093.87;1091.21;1076.88;929.34;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:01:17;159.64;157.86;148.95;130.45;1043.40;1042.92;1040.38;1026.72;886.05;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:03:43;155.54;153.85;145.42;127.67;1021.08;1020.62;1018.21;1005.18;867.91;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:06:08;152.65;151.01;142.83;125.52;1003.87;1003.42;1001.08;988.39;853.59;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:08:34;143.63;142.15;134.74;118.77;949.85;949.44;947.30;935.70;808.60;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:11:02;147.23;145.66;137.81;121.14;968.83;968.39;966.14;953.94;823.89;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:13:28;149.34;147.71;139.56;122.45;979.41;978.97;976.64;964.07;832.31;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:15:53;144.32;142.77;135.03;118.64;948.89;948.47;946.25;934.25;806.80;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:18:19;137.54;135.99;128.28;112.30;898.20;897.79;895.60;883.78;762.62;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:20:47;131.63;130.17;122.83;107.59;860.52;860.13;858.04;846.79;730.79;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:23:13;128.68;127.12;119.30;103.68;829.45;829.04;826.85;815.12;702.29;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:25:39;112.83;111.59;105.42;92.48;739.66;739.33;737.57;728.05;628.52;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:28:05;116.04;114.56;107.15;92.67;741.40;741.02;738.96;727.98;626.55;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:30:34;119.28;117.94;111.28;97.44;779.41;779.05;777.16;766.94;661.85;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:32:59;122.37;121.10;114.77;101.13;808.75;808.40;806.58;796.66;688.40;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:35:25;121.16;119.77;112.83;98.60;788.67;788.30;786.33;775.76;669.16;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:37:53;121.38;120.03;113.27;99.21;793.49;793.12;791.20;780.82;673.85;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:40:19;121.47;120.14;113.53;99.63;796.85;796.48;794.60;784.38;677.21;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:42:45;112.25;111.06;105.12;92.46;739.47;739.14;737.44;728.19;629.00;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:45:10;113.18;111.85;105.19;91.69;733.47;733.12;731.24;721.16;621.74;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:47:36;111.35;110.02;103.36;89.98;719.77;719.42;717.54;707.52;609.79;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:50:02;108.34;107.05;100.58;87.55;700.39;700.05;698.23;688.48;593.38;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:52:28;109.15;107.94;101.85;89.20;713.49;713.16;711.43;702.09;605.91;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:54:53;107.73;106.53;100.56;88.12;704.80;704.48;702.78;693.60;598.64;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:57:18;106.88;105.65;99.53;86.97;695.63;695.30;693.57;684.24;590.21;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T16:59:44;100.40;99.33;93.97;82.61;660.68;660.39;658.85;650.54;561.85;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:02:10;97.22;96.11;90.56;79.16;633.16;632.86;631.29;622.83;537.27;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:04:35;98.26;97.10;91.27;79.50;635.97;635.67;634.03;625.23;538.95;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:07:01;96.14;94.96;89.06;77.33;618.66;618.35;616.70;607.87;523.63;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:09:26;93.41;92.32;86.86;75.77;606.06;605.77;604.23;595.96;513.87;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:11:52;90.63;89.64;84.66;74.24;593.81;593.54;592.12;584.46;504.52;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:14:18;85.65;84.61;79.41;69.02;552.12;551.85;550.39;542.59;467.49;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:16:43;81.13;80.19;75.51;65.93;527.41;527.16;525.83;518.71;447.36;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:19:09;81.71;80.65;75.32;65.01;520.15;519.88;518.40;510.55;439.22;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:21:38;79.88;79.02;74.72;65.63;524.92;524.68;523.45;516.79;446.27;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:24:03;75.30;74.41;69.97;60.97;487.74;487.51;486.25;479.53;413.39;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:26:29;66.04;65.30;61.58;53.89;431.02;430.82;429.77;424.08;365.91;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:28:54;66.44;65.78;62.49;55.24;441.76;441.58;440.62;435.40;376.49;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:31:20;68.27;67.53;63.82;56.01;448.01;447.80;446.74;441.01;380.76;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:33:45;65.13;64.39;60.67;53.04;424.26;424.06;423.01;417.35;360.02;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:36:11;57.97;57.19;53.26;45.77;366.25;366.05;364.96;359.22;308.75;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:38:37;60.79;59.86;55.21;46.78;374.42;374.20;372.93;366.32;313.86;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:41:02;62.84;61.80;56.59;47.42;379.70;379.45;378.05;370.76;316.89;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:43:28;60.54;59.61;54.93;46.47;372.01;371.78;370.51;363.87;311.67;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:45:55;62.99;61.99;57.00;48.07;384.87;384.63;383.28;376.23;322.03;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:48:24;67.63;66.78;62.50;54.10;432.84;432.62;431.42;425.06;365.91;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:50:49;75.75;75.19;72.38;65.17;520.97;520.79;519.93;515.04;447.04;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:53:16;75.95;75.36;72.44;65.10;520.37;520.18;519.29;514.27;446.19;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:55:42;75.55;75.08;72.77;66.11;528.36;528.20;527.45;523.12;454.87;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T17:58:07;78.35;77.81;75.13;67.91;542.79;542.61;541.77;536.96;466.44;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:00:33;77.63;77.06;74.23;66.89;534.70;534.52;533.64;528.69;458.96;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:02:58;74.20;73.79;71.73;65.43;522.83;522.68;521.99;517.98;450.76;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:05:25;74.05;73.64;71.61;65.35;522.23;522.08;521.40;517.43;450.33;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:07:51;74.99;74.57;72.50;66.14;528.51;528.35;527.67;523.62;455.69;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:10:16;72.93;72.46;70.12;63.57;508.04;507.88;507.13;502.83;437.05;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:12:42;70.79;70.21;67.33;60.30;482.09;481.92;481.05;476.19;412.87;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:15:07;71.72;71.17;68.40;61.44;491.15;490.98;490.13;485.37;421.09;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:17:33;70.01;69.60;67.57;61.53;491.74;491.60;490.93;487.05;423.71;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:20:00;68.06;67.57;65.14;58.76;469.65;469.49;468.74;464.44;403.27;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:22:28;67.52;66.96;64.18;57.44;459.23;459.06;458.22;453.55;393.19;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:24:54;67.74;67.23;64.69;58.21;465.29;465.13;464.34;459.94;399.15;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:27:19;67.88;67.40;65.00;58.66;468.86;468.70;467.96;463.70;402.67;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:29:45;67.51;67.01;64.52;58.11;464.46;464.30;463.53;459.19;398.57;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:32:10;63.98;63.58;61.58;55.90;446.76;446.62;445.98;442.27;384.51;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:34:36;61.29;60.93;59.10;53.75;429.57;429.44;428.85;425.39;369.98;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:37:02;63.14;62.69;60.46;54.55;436.06;435.91;435.21;431.25;374.48;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:39:28;62.28;61.90;60.00;54.52;435.70;435.57;434.96;431.40;375.13;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:41:54;62.56;62.10;59.83;53.93;431.06;430.91;430.21;426.23;370.03;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:44:19;60.47;60.02;57.77;52.00;415.66;415.52;414.83;410.91;356.64;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:46:45;60.46;60.07;58.11;52.66;420.91;420.77;420.15;416.56;362.04;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:49:11;59.06;58.72;57.04;51.97;415.34;415.21;414.66;411.41;357.95;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:51:37;59.96;59.43;56.79;50.62;404.74;404.58;403.79;399.45;346.00;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:54:02;59.28;58.72;55.91;49.59;396.55;396.39;395.57;391.05;338.38;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:56:28;54.80;54.46;52.74;47.87;382.55;382.43;381.88;378.69;329.22;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T18:58:54;58.15;57.73;55.61;50.12;400.62;400.49;399.83;396.12;343.89;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:01:21;51.58;51.17;49.13;44.07;352.27;352.14;351.52;348.04;301.85;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:03:47;48.76;48.30;46.02;40.85;326.65;326.51;325.85;322.16;278.82;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:06:13;53.82;53.42;51.43;46.30;370.08;369.95;369.34;365.86;317.55;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:08:40;43.27;42.87;40.88;36.33;290.47;290.35;289.77;286.54;248.04;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:11:06;47.61;47.13;44.72;39.47;315.64;315.51;314.81;311.01;268.84;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:13:32;47.21;46.69;44.09;38.66;309.23;309.09;308.35;304.35;262.72;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:15:57;47.05;46.68;44.83;40.23;321.58;321.46;320.90;317.74;275.60;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:18:22;42.31;41.96;40.24;36.05;288.17;288.07;287.55;284.65;246.80;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:20:48;42.51;42.18;40.53;36.40;290.96;290.85;290.35;287.52;249.43;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:23:13;49.47;48.95;46.32;40.74;325.86;325.72;324.96;320.89;277.17;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:25:39;33.28;33.05;31.89;28.79;230.14;230.06;229.70;227.62;197.69;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:28:07;39.19;38.87;37.27;33.38;266.88;266.78;266.30;263.60;228.55;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:30:36;38.87;38.58;37.17;33.49;267.73;267.63;267.20;264.72;229.80;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:33:05;38.42;38.12;36.62;32.88;262.88;262.78;262.33;259.77;225.35;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:35:32;41.08;40.73;38.95;34.76;277.93;277.82;277.29;274.36;237.70;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:37:58;42.40;42.03;40.15;35.79;286.11;286.00;285.45;282.37;244.58;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:40:31;34.86;34.50;32.70;28.82;230.48;230.38;229.86;227.05;196.20;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:42:58;35.12;34.77;33.03;29.19;233.45;233.35;232.85;230.08;198.95;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:45:23;34.27;33.78;31.32;26.74;214.02;213.90;213.22;209.67;179.96;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:47:52;38.64;38.30;36.58;32.58;260.50;260.40;259.89;257.07;222.64;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:50:17;37.99;37.31;33.93;28.14;225.38;225.22;224.32;219.66;187.29;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:52:54;29.27;28.96;27.46;24.20;193.55;193.47;193.03;190.67;164.77;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:55:21;28.78;28.50;27.09;23.96;191.62;191.54;191.13;188.88;163.35;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T19:57:46;36.60;36.27;34.62;30.80;246.27;246.18;245.69;242.99;210.39;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:00:12;33.14;32.86;31.46;28.12;224.80;224.71;224.30;221.97;192.37;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:02:39;33.84;33.58;32.25;28.95;231.45;231.37;230.97;228.70;198.38;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:05:05;38.90;38.57;36.92;33.00;263.80;263.70;263.20;260.47;225.73;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:07:32;33.92;33.65;32.33;29.03;232.04;231.96;231.55;229.29;198.90;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:09:58;33.47;33.21;31.87;28.57;228.39;228.31;227.91;225.63;195.67;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:12:24;28.02;27.82;26.81;24.18;193.31;193.24;192.93;191.16;165.98;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:14:51;30.42;30.23;29.28;26.57;212.36;212.29;211.99;210.22;182.76;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:17:17;28.00;27.79;26.75;24.09;192.53;192.46;192.14;190.34;165.21;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:19:42;28.28;27.98;26.46;23.24;185.86;185.78;185.34;182.98;158.01;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:22:08;28.42;28.12;26.60;23.38;186.97;186.88;186.45;184.09;158.98;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:24:33;27.56;27.32;26.07;23.20;185.46;185.39;185.02;182.99;158.44;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:26:59;26.42;26.19;24.99;22.24;177.78;177.71;177.36;175.41;151.88;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:29:24;24.61;24.45;23.65;21.43;171.31;171.26;171.00;169.54;147.35;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:31:50;25.09;24.89;23.87;21.39;171.00;170.94;170.64;168.92;146.48;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:34:16;22.03;21.91;21.27;19.38;154.85;154.80;154.60;153.38;133.44;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:36:44;21.61;21.49;20.92;19.11;152.72;152.67;152.48;151.34;131.74;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:39:10;21.68;21.48;20.52;18.27;146.11;146.06;145.77;144.19;124.87;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T20:41:36;21.82;21.69;21.01;19.09;152.53;152.48;152.26;151.01;131.30;0.57
