sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:24:46;67;24;;169;150830
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:27:16;82;27;;205;149960
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:29:46;71;24;;179;149462
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:32:16;69;24;;175;150104
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:34:46;67;26;;168;148246
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:37:16;67;24;;170;152182
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:39:46;70;24;;174;148679
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:42:16;70;25;;176;149807
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:44:46;75;24;;191;151577
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:47:16;74;26;;185;149525
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:49:46;72;24;;181;148885
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:52:16;75;28;;190;151464
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:54:46;76;24;;191;150111
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:57:16;74;25;;179;144040
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:59:46;61;24;;159;154873
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:02:16;71;23;;180;151030
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:04:46;70;26;;175;149899
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:07:16;67;23;;168;150086
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:09:46;60;23;;151;150132
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:12:16;75;25;;188;149431
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:14:46;71;26;;178;149430
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:17:16;74;25;;187;150759
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:19:46;67;24;;167;149316
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:22:16;76;26;;192;150054
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:24:46;73;26;;182;149444
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:27:16;73;24;;184;149305
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:29:46;82;26;;210;152280
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:32:16;71;25;;177;147589
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:34:46;70;26;;178;152350
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:37:16;67;24;;168;149454
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:39:46;75;25;;189;150350
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:42:16;79;26;;198;149372
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:44:46;66;24;;168;150892
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:47:16;67;25;;168;148786
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:49:46;70;25;;177;150975
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:52:16;71;26;;178;148907
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:54:46;78;27;;197;150342
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:57:16;60;24;;152;151030
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T13:59:46;83;26;;206;148196
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:02:16;70;25;;178;150933
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:04:46;68;25;;171;150414
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:07:16;73;26;;183;148910
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:09:46;74;24;;188;150929
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:12:16;71;27;;176;148538
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:14:46;73;25;;186;151129
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:17:16;68;25;;172;149571
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:19:46;72;25;;182;151131
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:22:16;62;25;;156;149246
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:24:46;67;25;;169;150407
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:27:16;76;26;;192;150525
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:29:46;64;23;;160;149360
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:32:16;69;25;;173;150038
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:34:46;69;26;;172;149501
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:37:16;65;24;;165;150574
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:39:46;73;25;;184;149959
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:42:16;64;25;;163;150643
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:44:46;72;24;;181;149855
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:47:16;75;26;;188;149279
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:49:46;61;24;;155;150842
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:52:16;64;23;;162;149966
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:54:46;78;27;;196;149590
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:57:16;72;26;;181;150111
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T14:59:46;65;24;;162;148694
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:02:16;74;27;;187;151057
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:04:46;67;24;;169;150590
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:07:17;71;25;;177;148814
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:09:46;79;28;;199;149925
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:12:16;66;23;;168;151393
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:14:46;72;25;;180;149054
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:17:16;61;24;;153;149940
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:19:46;76;26;;192;150971
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:22:16;64;24;;161;149355
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:24:46;72;26;;183;150444
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:27:16;65;24;;164;149240
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:29:46;79;27;;199;150621
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:32:16;68;26;;169;148686
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:34:46;66;24;;168;151222
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:37:16;71;25;;177;149507
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:39:46;77;25;;195;150907
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:42:16;71;27;;176;148527
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:44:46;68;24;;173;151478
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:47:16;76;26;;189;148779
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:49:46;66;25;;169;151344
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:52:16;81;27;;202;149155
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:54:46;69;25;;175;150219
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:57:16;77;27;;193;149328
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T15:59:46;65;24;;165;150768
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:02:16;77;26;;193;150353
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:04:46;69;26;;174;149441
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:07:16;72;23;;180;149871
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:09:46;73;26;;185;150774
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:12:16;75;27;;190;150112
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:14:46;74;24;;185;149754
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:17:16;67;25;;167;148742
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:19:46;75;26;;190;151248
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:22:16;71;26;;179;149418
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:24:46;70;25;;177;150626
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:27:16;61;24;;152;149500
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:29:46;78;25;;198;150691
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:32:16;76;26;;187;147500
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:34:46;65;23;;166;151960
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:37:16;65;25;;164;149788
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:39:46;72;26;;182;150201
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:42:16;68;25;;172;150410
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:44:46;66;25;;167;149604
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:47:16;61;23;;155;150474
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:49:46;73;26;;182;149114
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:52:16;71;25;;180;150959
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:54:46;63;23;;159;150044
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:57:16;70;25;;175;149829
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T16:59:46;73;26;;185;150231
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:02:16;68;24;;172;150002
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:04:46;68;25;;171;148953
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:07:17;77;26;;195;150482
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:09:46;72;27;;179;149132
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:12:16;76;25;;191;150122
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:14:46;71;26;;180;150688
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:17:16;78;26;;195;149876
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:19:46;72;27;;182;150911
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:22:16;70;24;;177;149893
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:24:46;66;25;;164;147200
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:27:16;74;25;;190;152759
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:29:46;74;25;;185;149759
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:32:16;71;28;;179;149338
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:34:46;61;23;;152;149389
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:37:16;70;25;;179;151533
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:39:46;63;24;;154;145197
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:42:16;66;26;;172;154813
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:44:46;71;25;;179;149526
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:47:16;73;27;;182;149004
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:49:46;74;25;;187;151428
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:52:16;77;28;;193;149906
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:54:46;72;26;;182;149681
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:57:17;72;25;;181;150478
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T17:59:46;66;24;;165;149822
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:02:16;71;26;;179;150313
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:04:47;74;26;;185;149945
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:07:17;70;25;;174;148216
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:09:47;76;29;;194;151767
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:12:17;79;27;;194;147065
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:14:46;72;24;;184;152627
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:17:17;71;26;;176;148099
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:19:48;67;24;;172;152099
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:22:16;72;27;;181;149376
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:24:47;73;27;;184;150798
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:27:17;70;25;;175;149912
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:29:47;66;25;;166;150153
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:32:17;67;26;;166;146736
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:34:47;75;25;;192;153190
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:37:17;70;27;;176;149846
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:39:47;70;26;;176;149850
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:42:17;68;25;;171;149696
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:44:47;64;24;;160;149863
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:47:17;72;27;;180;149844
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:49:48;71;25;;179;149231
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:52:17;64;26;;162;151050
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:54:47;66;26;;166;150583
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:57:17;84;27;;210;148861
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T18:59:47;68;27;;172;151239
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:02:17;65;24;;163;150290
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:04:47;64;26;;161;150179
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:07:17;73;27;;184;150165
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:09:47;69;25;;175;150015
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:12:17;66;26;;166;149265
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:14:47;66;26;;168;150657
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:17:17;69;27;;173;148738
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:19:47;73;26;;185;151012
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:22:17;63;25;;158;150080
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:24:47;70;27;;175;149311
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:27:17;81;27;;203;150119
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:29:47;64;26;;160;149376
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:32:17;80;29;;202;150497
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:34:47;75;27;;189;149837
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:37:17;70;27;;177;149809
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:39:47;70;25;;179;151320
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:42:17;65;26;;162;147720
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:44:47;71;26;;181;152048
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:47:17;73;26;;183;150042
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:49:47;69;27;;172;149209
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:52:17;65;26;;165;150528
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:54:47;71;26;;180;150115
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:57:17;69;27;;175;150085
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T19:59:47;75;25;;189;149843
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:02:17;72;28;;181;149648
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:04:47;73;26;;180;147330
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:07:17;70;26;;180;152402
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:09:47;71;28;;180;150080
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:12:17;66;25;;167;150629
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:14:47;76;27;;189;149141
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:17:17;73;26;;184;151145
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:19:47;64;25;;160;149270
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:22:17;67;27;;166;147120
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:24:47;68;25;;174;153161
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:27:17;67;26;;169;150102
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:29:47;71;28;;180;150076
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:32:17;61;25;;155;150067
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:34:47;80;27;;199;149196
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:37:17;74;28;;186;150342
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:39:47;68;26;;173;150563
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:42:17;69;25;;174;150087
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:44:47;74;27;;187;150010
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:47:19;67;27;;168;149735
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:49:47;70;27;;174;149091
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:52:17;62;24;;157;151307
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:54:47;69;28;;173;149580
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:57:17;71;25;;177;149239
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T20:59:47;74;28;;187;149910
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:02:22;71;27;;179;151107
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:04:48;67;26;;167;149457
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:07:19;71;27;;179;150777
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:09:48;64;24;;160;149265
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:12:18;74;28;;188;150959
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:14:48;69;27;;173;149654
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:17:19;70;27;;177;150765
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:19:48;68;26;;170;149867
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:22:19;52;25;;131;150031
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:24:49;73;26;;183;149121
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:27:19;71;28;;180;151022
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:29:49;67;25;;170;150887
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:32:19;74;28;;186;149302
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:34:49;68;26;;171;149945
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:37:19;73;27;;181;146945
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:39:49;68;27;;174;153360
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:42:19;66;25;;167;150179
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:44:49;79;29;;198;149372
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:47:19;65;26;;163;149678
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:49:49;73;26;;184;151033
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:52:19;75;28;;187;148872
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:54:49;82;27;;209;151499
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:57:19;72;26;;180;148803
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T21:59:49;70;27;;178;150498
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:02:19;71;26;;178;150309
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:04:49;72;26;;182;150353
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:07:19;70;27;;176;149438
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:09:49;74;25;;188;150456
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:12:19;77;28;;193;150008
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:14:49;73;27;;182;148085
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:17:19;68;25;;173;151483
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:19:49;72;27;;183;150435
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:22:19;74;25;;185;149836
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:24:49;73;27;;184;150281
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:27:19;68;27;;171;149472
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:29:49;69;24;;173;150348
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:32:19;71;27;;177;149134
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:34:49;73;26;;183;149742
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:37:19;68;27;;172;149836
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:39:49;80;27;;204;151200
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:42:19;68;26;;170;149598
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:44:49;70;26;;177;150257
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:47:19;66;26;;165;149966
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:49:49;70;25;;175;149391
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:52:19;67;26;;169;150945
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:54:49;65;27;;164;150198
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:57:19;76;26;;190;149696
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T22:59:49;72;27;;179;148310
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:02:19;68;27;;174;151411
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:04:49;63;26;;158;150167
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:07:19;69;25;;175;150500
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:09:49;75;28;;189;149935
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:12:19;74;28;;184;147815
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:14:49;67;27;;171;151846
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:17:19;63;24;;155;147519
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:19:49;61;25;;155;151872
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:22:19;73;28;;182;149420
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:24:49;58;25;;148;151407
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:27:19;70;27;;176;150371
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:29:49;65;26;;162;148405
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:32:19;64;25;;162;151171
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:34:49;78;26;;195;149851
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:37:19;73;27;;182;148226
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:39:49;68;27;;175;152343
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:42:19;70;25;;176;149490
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:44:49;70;27;;176;150489
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:47:19;75;28;;189;149668
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:49:49;67;27;;169;149790
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:52:19;81;29;;201;147985
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:54:49;71;25;;180;151515
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:57:19;76;29;;193;150563
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T23:59:49;67;25;;168;149988
