sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2024-02-21T12:29:42;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-21T12:31:43;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-21T12:33:49;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T12:35:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T12:37:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T12:39:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T12:41:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T12:44:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T12:46:03;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-21T12:48:10;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-21T12:50:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T12:52:19;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-21T12:54:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T12:56:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T12:58:22;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T13:00:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T13:02:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T13:04:29;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-21T13:06:35;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-21T13:08:46;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-21T13:10:48;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-21T13:14:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T13:16:55;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T13:18:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T13:20:57;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-02-21T13:22:58;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-21T13:24:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T13:27:00;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-21T13:29:01;11.67;10.67
26802;HPM;14378;51.796;5.808;2024-02-21T13:31:03;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-02-21T13:33:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T13:35:08;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-02-21T13:37:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T13:39:14;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T13:41:19;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-21T13:43:22;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-21T13:45:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T13:47:24;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T13:49:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T13:51:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T13:53:27;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T13:55:28;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-21T13:57:30;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T13:59:34;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-21T14:01:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T14:03:39;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-21T14:05:43;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-21T14:07:44;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-21T14:09:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T14:11:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T14:13:52;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-02-21T14:15:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T14:17:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T14:19:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T14:21:59;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-21T14:24:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T14:26:08;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-02-21T14:28:09;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T14:30:10;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-21T14:32:11;15.25;14.25
26802;HPM;14378;51.796;5.808;2024-02-21T14:34:13;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-21T14:36:14;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-21T14:38:15;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-21T14:40:17;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T14:42:22;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-21T14:44:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T14:46:24;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T14:48:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T14:52:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T14:54:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T14:56:34;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-21T14:58:35;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-21T15:00:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T15:02:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T15:04:40;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-21T15:06:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T15:08:45;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-21T15:10:46;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-21T15:12:47;9.67;8.67
26802;HPM;14378;51.796;5.808;2024-02-21T15:14:48;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-21T15:16:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T15:18:51;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-21T15:20:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T15:22:53;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-21T15:24:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T15:26:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T15:28:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T15:30:57;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-02-21T15:32:58;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-21T15:35:06;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-21T15:37:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T15:41:13;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T15:43:14;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-21T15:45:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T15:47:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T15:49:19;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-21T15:51:21;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-21T15:53:22;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-21T15:55:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T15:57:24;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-21T15:59:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T16:01:26;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-21T16:03:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T16:05:28;7.33;6.33
26802;HPM;14378;51.796;5.808;2024-02-21T16:07:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T16:09:30;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T16:11:37;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-21T16:13:38;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-21T16:15:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T16:17:42;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-21T16:19:43;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-21T16:21:44;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-21T16:23:46;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-02-21T16:25:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T16:27:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T16:29:50;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-21T16:32:00;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T16:34:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T16:36:03;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-21T16:38:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T16:40:09;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T16:42:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-21T16:44:12;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-21T16:46:12;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-21T16:48:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T16:50:16;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-21T16:52:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T16:54:22;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-21T16:56:25;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T16:58:26;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-21T17:00:27;8.67;7.67
26802;HPM;14378;51.796;5.808;2024-02-21T17:02:28;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-21T17:04:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T17:06:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T17:08:32;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-21T17:10:33;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-21T17:12:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T17:14:38;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-21T17:16:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T17:18:43;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T17:20:45;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-21T17:22:48;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T17:24:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T17:26:56;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-21T17:28:58;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-21T17:30:59;9.67;8.67
26802;HPM;14378;51.796;5.808;2024-02-21T17:33:04;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T17:35:14;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-21T17:37:15;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-02-21T17:39:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T17:41:18;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-21T17:43:19;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-21T17:45:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T17:47:22;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T17:49:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T17:51:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T17:53:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T17:55:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T17:57:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T17:59:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T18:01:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T18:03:37;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-21T18:05:38;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T18:07:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T18:09:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T18:11:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T18:13:47;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-21T18:15:48;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T18:17:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T18:19:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T18:21:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T18:23:53;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-21T18:25:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T18:27:54;10.67;9.67
26802;HPM;14378;51.796;5.808;2024-02-21T18:29:55;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T18:31:56;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-21T18:33:58;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-21T18:36:01;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T18:38:09;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-21T18:40:10;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-21T18:42:16;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-21T18:44:17;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-21T18:46:20;9.33;8.33
26802;HPM;14378;51.796;5.808;2024-02-21T18:48:21;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-21T18:50:22;10.33;9.33
26802;HPM;14378;51.796;5.808;2024-02-21T18:52:23;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T18:54:24;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-21T18:56:25;10.33;9.33
26802;HPM;14378;51.796;5.808;2024-02-21T18:58:28;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-21T19:00:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T19:02:30;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-02-21T19:04:31;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-21T19:06:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T19:08:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T19:10:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T19:12:34;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-21T19:14:36;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-21T19:16:37;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-02-21T19:18:41;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-21T19:20:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T19:22:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T19:24:47;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-21T19:26:53;10.67;9.67
26802;HPM;14378;51.796;5.808;2024-02-21T19:28:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T19:30:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T19:32:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T19:34:59;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-21T19:37:01;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-21T19:39:08;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T19:41:12;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-21T19:43:19;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T19:45:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T19:47:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T19:49:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T19:51:28;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T19:53:29;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-21T19:55:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T19:57:33;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-21T19:59:34;9.67;8.67
26802;HPM;14378;51.796;5.808;2024-02-21T20:01:37;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-21T20:03:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T20:05:41;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-21T20:07:42;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-21T20:09:43;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-21T20:11:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T20:13:45;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-21T20:15:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T20:17:47;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-21T20:19:48;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-21T20:21:49;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-21T20:23:50;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-21T20:25:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T20:27:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T20:31:54;8.67;7.67
26802;HPM;14378;51.796;5.808;2024-02-21T20:33:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T20:36:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T20:38:03;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T20:40:05;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-21T20:42:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T20:44:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T20:46:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T20:48:13;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-21T20:50:14;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-21T20:52:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T20:54:16;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-21T20:56:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-21T20:58:20;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-21T21:00:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T21:02:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T21:04:23;9.33;8.33
26802;HPM;14378;51.796;5.808;2024-02-21T21:06:24;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T21:08:31;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-21T21:10:32;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-21T21:12:33;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-21T21:14:34;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-21T21:16:35;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T21:18:36;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-21T21:20:39;8.67;7.67
26802;HPM;14378;51.796;5.808;2024-02-21T21:22:41;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-21T21:24:42;6.75;5.75
26802;HPM;14378;51.796;5.808;2024-02-21T21:26:43;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-21T21:28:44;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T21:30:45;9.67;8.67
26802;HPM;14378;51.796;5.808;2024-02-21T21:32:46;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T21:34:47;9.33;8.33
26802;HPM;14378;51.796;5.808;2024-02-21T21:36:48;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-21T21:38:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T21:40:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-21T21:42:58;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-02-21T21:44:59;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-21T21:47:01;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-21T21:49:02;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-21T21:51:03;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-21T21:53:04;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-21T21:55:06;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-21T21:57:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-21T21:59:08;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T22:01:12;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-21T22:03:16;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-21T22:05:18;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T22:07:19;7.25;6.25
26802;HPM;14378;51.796;5.808;2024-02-21T22:09:21;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-21T22:11:23;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-21T22:13:24;7.33;6.33
26802;HPM;14378;51.796;5.808;2024-02-21T22:15:25;6.50;5.50
26802;HPM;14378;51.796;5.808;2024-02-21T22:17:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-21T22:19:27;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-21T22:21:29;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T22:23:31;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T22:25:32;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T22:27:35;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T22:29:36;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T22:31:37;6.25;5.25
26802;HPM;14378;51.796;5.808;2024-02-21T22:33:40;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-21T22:35:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-21T22:37:48;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-21T22:39:48;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T22:41:49;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T22:43:50;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T22:45:51;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-21T22:47:53;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T22:49:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-21T22:51:55;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T22:53:58;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T22:55:59;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-21T22:58:00;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T23:04:03;7.25;6.25
26802;HPM;14378;51.796;5.808;2024-02-21T23:06:05;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T23:08:06;6.67;5.67
26802;HPM;14378;51.796;5.808;2024-02-21T23:10:07;6.25;5.25
26802;HPM;14378;51.796;5.808;2024-02-21T23:12:08;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T23:14:09;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-21T23:16:12;6.50;5.50
26802;HPM;14378;51.796;5.808;2024-02-21T23:18:13;6.75;5.75
26802;HPM;14378;51.796;5.808;2024-02-21T23:20:14;6.00;5.00
26802;HPM;14378;51.796;5.808;2024-02-21T23:22:15;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T23:24:16;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-21T23:26:29;6.50;5.50
26802;HPM;14378;51.796;5.808;2024-02-21T23:28:31;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T23:30:32;6.75;5.75
26802;HPM;14378;51.796;5.808;2024-02-21T23:32:32;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T23:34:33;6.75;5.75
26802;HPM;14378;51.796;5.808;2024-02-21T23:36:34;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T23:38:35;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T23:40:36;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-21T23:42:37;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T23:44:41;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T23:46:42;6.50;5.50
26802;HPM;14378;51.796;5.808;2024-02-21T23:48:45;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-21T23:50:45;7.67;6.67
26802;HPM;14378;51.796;5.808;2024-02-21T23:52:49;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-21T23:54:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-21T23:56:51;6.00;5.00
26802;HPM;14378;51.796;5.808;2024-02-21T23:58:51;7.00;6.00
