sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T13:07:13;108;80;;271;149337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T13:09:43;107;80;;271;151422
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T13:12:13;111;82;;276;149021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T13:14:43;106;80;;266;149861
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T13:17:13;106;80;;269;151055
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T13:19:44;101;81;;254;150026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T13:22:14;120;81;;302;150618
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T13:24:44;112;83;;279;149155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T13:27:14;98;76;;246;150497
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T13:29:45;118;86;;298;151344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T13:32:15;105;79;;264;150175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T13:34:46;102;79;;256;150109
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T13:47:24;99;83;;250;150621
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T13:52:45;114;82;;291;152853
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T13:55:15;105;82;;264;149935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T13:57:45;103;80;;259;149926
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T14:00:15;103;80;;259;150284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T14:02:46;91;78;;229;149517
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T14:05:16;117;82;;296;151477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T14:07:49;106;81;;264;149318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T14:10:16;120;81;;301;149761
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T14:12:46;101;80;;256;150880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T14:59:35;110;82;;286;154675
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T15:02:11;105;78;;269;152974
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T15:07:03;110;82;;288;157054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T15:09:52;105;81;;265;150335
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T15:32:06;101;82;;253;149510
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T15:34:36;102;80;;258;150588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T15:37:06;117;83;;294;150436
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T15:39:37;98;80;;248;150541
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T15:42:07;101;80;;255;150246
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T15:44:37;118;82;;296;149606
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T15:47:08;103;78;;260;151204
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T16:51:43;106;81;;278;156099
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T16:54:09;103;79;;259;150068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T16:56:39;111;82;;280;150575
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T16:59:10;113;79;;284;150761
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:01:40;116;82;;292;150085
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:04:10;94;77;;238;150980
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:06:41;111;79;;275;148595
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:09:11;102;82;;260;151620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:11:41;102;78;;258;150347
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:14:11;101;78;;254;150108
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:16:43;115;83;;290;150773
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:19:12;105;78;;264;150318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:21:42;100;79;;251;150110
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:24:13;97;78;;243;148959
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:26:43;108;80;;275;151560
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:29:13;99;78;;248;149980
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:31:44;111;82;;280;150074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:34:15;113;80;;285;150648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:36:45;111;80;;283;151690
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:39:16;104;80;;263;150436
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:41:46;113;81;;286;150591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:44:16;108;81;;272;150081
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:46:46;105;79;;265;150178
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:49:16;108;81;;271;149337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:51:46;94;76;;236;149421
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:54:16;104;80;;264;150870
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:56:47;95;77;;239;150473
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T17:59:17;99;80;;247;149581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T18:01:47;108;81;;267;147875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T18:04:17;93;77;;239;152674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T18:06:47;117;82;;295;150399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T18:09:17;105;79;;263;150051
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T18:12:01;90;77;;227;150326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T18:32:19;107;80;;268;150068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T18:34:49;107;82;;273;151722
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T18:37:19;105;80;;264;150278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T18:39:50;105;79;;262;149537
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T18:42:20;103;80;;259;149646
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T18:44:50;120;80;;304;151664
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T18:47:20;100;81;;252;150133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T18:49:51;115;78;;286;148218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T18:52:21;108;80;;274;151252
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T18:54:51;121;83;;307;151525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T18:57:22;110;80;;276;150003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T18:59:52;99;78;;251;150742
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:02:22;94;78;;236;150069
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:04:53;100;77;;252;149937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:07:23;110;81;;277;150463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:09:53;109;81;;274;150715
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:12:24;98;77;;246;150124
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:14:54;104;78;;263;150423
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:17:24;108;81;;271;150171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:19:55;108;80;;272;150359
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:22:25;116;82;;292;150112
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:24:55;102;78;;257;150080
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:27:25;108;80;;273;150825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:29:56;97;79;;243;150051
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:32:26;109;78;;273;150109
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:34:56;109;81;;275;150472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:37:26;111;80;;279;150311
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:39:57;102;78;;256;150329
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:42:27;101;79;;253;150204
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:44:57;107;80;;269;150332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:47:27;102;78;;256;149735
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:49:58;111;81;;280;150682
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:52:28;104;76;;257;148190
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:54:58;110;75;;280;151770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:57:28;111;71;;281;150662
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T19:59:59;101;70;;255;150304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:02:29;110;71;;275;149203
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:04:59;99;69;;249;150858
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:07:30;110;75;;277;150269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:10:00;104;72;;262;150948
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:12:31;110;74;;277;150338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:15:01;101;72;;255;150648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:17:31;93;72;;233;149867
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:20:02;116;78;;293;150963
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:22:32;106;75;;266;150543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:25:03;97;73;;244;150261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:27:34;101;77;;254;150681
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:30:04;120;78;;303;150652
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:32:34;107;78;;269;149682
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:35:05;107;76;;270;150587
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:37:35;108;77;;271;150076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:40:06;105;78;;265;150512
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:42:36;101;75;;255;151086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:45:06;107;79;;270;150425
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:47:37;105;77;;264;150086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:50:07;108;77;;269;148969
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:52:38;101;77;;257;152338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:55:08;108;77;;271;149294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T20:57:38;105;78;;267;151397
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:00:09;101;78;;252;148890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:02:38;101;77;;257;151239
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:05:08;101;77;;255;150017
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:07:38;119;81;;300;150330
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:10:09;95;75;;238;149498
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:12:39;105;78;;265;150618
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:15:09;103;78;;259;150126
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:17:39;96;75;;241;150026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:20:09;109;79;;273;149817
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:22:39;119;81;;298;149997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:25:09;118;79;;298;150691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:27:39;105;77;;263;150048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:30:10;109;78;;273;149594
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:32:40;110;80;;279;150887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:35:12;115;81;;287;149447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:37:41;105;76;;266;151548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:40:11;110;78;;276;149893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:42:41;97;77;;241;149046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:45:11;103;79;;260;151100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:47:42;106;77;;268;150389
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:50:12;97;75;;245;150453
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:52:42;106;78;;266;149480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:55:12;107;78;;268;149753
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T21:57:44;113;80;;285;150788
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:00:13;104;77;;262;150602
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:02:43;99;76;;248;149995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:05:14;101;76;;253;149441
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:07:44;105;77;;268;152136
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:10:15;104;79;;260;149773
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:12:45;103;77;;260;150406
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:15:15;104;77;;262;150440
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:17:45;109;78;;273;149223
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:20:15;110;77;;278;150418
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:22:45;103;77;;259;150679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:25:15;114;77;;283;148459
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:27:45;118;79;;298;150777
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:30:15;109;77;;275;150209
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:32:45;102;76;;258;150524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:35:15;112;78;;281;150499
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:37:45;98;76;;246;150016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:40:15;103;75;;258;149596
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:42:45;101;76;;254;150202
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:45:16;110;78;;275;149755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:47:46;107;75;;270;150251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:50:16;106;77;;267;150042
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:52:46;114;78;;287;150425
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:55:16;99;74;;250;150570
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T22:57:46;117;78;;293;150000
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:00:16;96;76;;241;150091
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:02:46;113;77;;284;149845
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:05:17;98;75;;247;150396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:07:47;105;75;;262;149441
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:10:17;106;76;;267;150338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:12:47;115;78;;290;150250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:15:17;109;76;;273;149828
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:17:47;100;76;;251;150573
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:20:17;99;73;;247;148925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:22:47;102;77;;258;150746
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:25:17;100;77;;251;149959
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:27:47;104;75;;262;150018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:30:17;106;77;;268;150444
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:32:47;95;74;;238;149922
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:35:17;110;78;;277;150184
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:37:47;117;77;;292;149650
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:40:18;100;76;;250;149825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:42:48;100;74;;254;150899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:45:18;108;78;;271;150073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:47:48;101;76;;251;148641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:50:18;108;75;;273;151033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:52:48;103;77;;258;149591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:55:18;99;73;;250;150944
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T23:57:48;110;77;;274;149145
