sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T17:41:43;1;1;1;1;8;8;8;7;6;0.495
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T17:43:49;3;3;3;3;23;23;23;23;20;0.396
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T17:45:59;5;5;5;4;35;35;35;35;30;0.444
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T17:48:12;9;9;9;9;72;72;72;71;63;0.413
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T17:50:16;13;13;13;12;98;98;98;98;87;0.398
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T17:57:10;5;5;5;5;40;40;40;40;35;0.462
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T17:59:23;11;11;11;11;85;84;84;84;75;0.405
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:03:43;22;22;22;21;164;164;164;164;145;0.459
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:10:18;13;13;13;13;100;100;100;100;88;0.415
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:12:28;12;12;12;11;86;86;85;85;74;0.511
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:14:36;6;6;6;6;49;49;49;48;43;0.396
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:16:42;8;8;8;7;55;55;55;55;48;0.489
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:18:52;7;7;7;6;49;49;48;48;42;0.458
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:21:03;8;8;8;7;53;53;53;52;45;0.537
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:23:10;4;4;4;3;23;23;23;23;19;0.659
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:25:34;4;4;3;3;23;23;23;23;19;0.495
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:27:30;4;3;2;1;11;11;10;9;6;0.925
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:29:46;4;3;2;1;10;10;9;8;5;1.027
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:34:14;2;2;2;1;11;11;11;11;9;0.583
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:36:19;3;3;3;2;14;14;14;13;10;0.704
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:38:38;5;5;4;4;29;29;29;28;24;0.474
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:40:32;6;6;5;4;33;33;32;32;27;0.588
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:42:48;3;3;3;3;22;22;22;22;19;0.512
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:44:52;8;8;7;5;43;43;42;41;34;0.584
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:47:03;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:49:10;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:51:31;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:53:33;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T18:57:55;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:00:00;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:02:10;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:04:21;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:06:33;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:08:41;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:10:54;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:13:03;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:15:19;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:17:21;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:19:33;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:21:40;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:23:53;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:26:16;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:30:21;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:32:30;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:34:40;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:36:59;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:39:07;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:41:10;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:43:23;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:45:33;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:47:45;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:50:01;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:52:01;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:54:11;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:56:21;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T19:58:33;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T20:00:41;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T20:02:52;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T20:05:00;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T20:07:31;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T20:09:21;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T20:11:33;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T20:15:56;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T20:18:09;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T20:22:21;7;7;7;6;50;50;50;50;44;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:06:52;7;7;6;6;46;46;45;45;39;0.51
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:09:08;10;10;9;7;53;53;53;51;43;0.61
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:11:09;10;10;9;7;53;53;53;51;43;0.61
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:13:14;10;10;9;7;53;53;53;51;43;0.61
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:15:27;10;10;9;7;53;53;53;51;43;0.61
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:19:41;6;5;5;4;28;28;28;27;22;0.543
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:22:08;2;2;2;2;18;18;18;17;16;0.436
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:24:09;2;2;2;2;13;13;13;13;12;0.348
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:26:11;7;6;4;2;19;19;19;17;12;0.742
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:28:29;7;7;6;4;32;32;32;30;24;0.785
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:30:33;5;4;3;2;15;14;14;13;9;1.012
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:32:40;3;3;3;3;23;23;23;23;20;0.407
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:34:58;3;3;2;2;13;13;13;12;10;0.687
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:37:01;7;6;5;4;32;32;32;31;25;0.733
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:43:39;5;5;5;4;34;34;34;34;29;0.48
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:45:41;3;3;3;3;23;23;23;23;21;0.399
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:47:57;4;4;3;3;20;20;20;19;16;0.596
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:50:01;9;8;7;5;44;43;43;42;35;0.572
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:52:11;8;8;8;7;58;58;58;57;51;0.423
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:54:23;11;10;10;8;67;67;67;66;57;0.611
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:56:42;5;5;5;4;35;35;35;35;31;0.439
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T22:58:40;4;4;4;4;30;30;30;30;26;0.444
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T23:00:55;2;2;2;2;13;13;12;12;10;0.631
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T23:05:11;5;5;5;4;35;35;35;34;31;0.391
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T23:11:43;2;2;2;2;14;14;14;14;12;0.517
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T23:16:03;5;5;3;2;15;15;15;13;9;0.841
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T23:18:14;2;2;2;2;19;19;19;19;17;0.419
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T23:22:31;5;5;4;3;21;21;21;19;15;0.856
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T23:24:41;10;9;7;4;34;34;33;30;22;0.892
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T23:26:53;7;7;6;6;45;45;45;45;39;0.446
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T23:29:04;10;9;7;4;36;36;35;33;25;0.788
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T23:31:12;5;4;3;2;15;15;14;13;9;0.799
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T23:33:39;7;7;6;5;43;43;42;42;36;0.64
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T23:35:33;6;5;4;2;14;14;14;12;8;1.043
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T23:37:56;2;2;2;2;19;19;19;19;16;0.411
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T23:40:08;4;4;4;3;27;27;27;27;23;0.474
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T23:50:54;11;10;7;4;33;33;32;29;20;1.022
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T23:52:55;4;4;3;2;19;19;19;18;15;0.55
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T23:57:30;14;12;9;4;36;36;35;31;19;0.794
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T23:59:40;6;5;4;2;14;13;13;11;6;0.803
