sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:33:26;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:35:53;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:38:19;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:40:46;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:43:12;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:45:38;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:48:07;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:50:35;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:53:04;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:55:30;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:57:56;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:00:23;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:02:49;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:05:15;9.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:07:42;9.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:10:09;9.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:12:36;9.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:15:05;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:17:31;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:19:58;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:22:26;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:24:54;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:27:22;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:29:48;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:32:14;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:34:41;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:37:07;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:39:33;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:41:59;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:44:29;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:46:56;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:49:23;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:51:51;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:54:21;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:56:47;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T16:59:14;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:01:40;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:04:07;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:06:34;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:09:01;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:11:27;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:13:53;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:16:19;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:18:45;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:21:13;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:23:39;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:26:08;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:28:36;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:31:02;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:33:28;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:35:54;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:38:20;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:40:47;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:43:15;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:45:41;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:48:08;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:50:34;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:53:00;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:55:27;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T17:57:53;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:00:20;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:02:47;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:05:16;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:07:43;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:10:10;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:12:37;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:15:03;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:17:29;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:19:57;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:22:25;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:24:52;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:27:18;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:29:44;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:32:10;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:34:37;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:37:03;9.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:39:29;9.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:41:57;9.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:44:24;9.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:46:50;9.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:49:16;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:51:43;9.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:54:09;9.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:56:35;9.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T18:59:03;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:01:31;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:03:57;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:06:23;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:08:49;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:11:16;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:13:42;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:16:08;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:18:36;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:21:04;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:23:30;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:25:56;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:28:22;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:30:48;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:33:15;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:35:41;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:38:09;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:40:35;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:43:01;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:45:28;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:47:57;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:50:24;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:52:57;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:55:23;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T19:57:49;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:00:16;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:02:42;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:05:09;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:07:35;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:10:04;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:12:33;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:14:59;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:17:31;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:19:57;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:22:24;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:24:51;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:27:17;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:29:43;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:32:09;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:34:35;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:37:01;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:39:28;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:41:55;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:44:24;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:46:54;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:49:20;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:51:46;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:54:12;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:56:38;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T20:59:04;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:01:31;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:03:57;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:06:23;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:08:49;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:11:15;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:13:41;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:16:07;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:18:33;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:21:00;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:23:26;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:25:52;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:28:19;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:30:45;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:33:12;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:35:38;9.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:38:04;9.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:40:31;9.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:43:00;9.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:45:27;9.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:47:53;9.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:50:20;9.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:52:46;9.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:55:12;9.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T21:57:38;9.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:00:05;9.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:02:31;9.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:04:57;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:07:23;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:09:49;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:12:16;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:14:43;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:17:09;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:19:35;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:22:01;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:24:30;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:26:56;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:29:23;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:31:49;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:34:15;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:36:42;9.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:39:08;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:41:35;9.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:44:02;9.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:46:29;9.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:48:55;9.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:51:21;9.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:53:47;9.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:56:14;9.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T22:58:41;9.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:01:15;9.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:03:43;9.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:06:09;9.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:08:36;9.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:11:04;9.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:13:34;9.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:16:01;9.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:18:27;9.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:20:54;9.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:23:20;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:25:47;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:28:13;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:30:39;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:33:05;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:35:32;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:37:58;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:40:24;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:42:50;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:45:17;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:47:43;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:50:09;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:52:35;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:55:01;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:57:28;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T23:59:54;10.06
