sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2024-02-21T10:29:48;50.28;42.02;61.90;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:31:50;47.67;43.22;55.94;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:33:57;47.37;41.11;65.15;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:36:05;46.35;41.67;58.23;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:38:06;44.62;40.01;60.94;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:40:06;44.86;39.92;66.05;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:42:06;45.85;40.65;59.92;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:44:07;46.34;39.14;66.86;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:46:09;46.17;39.16;60.81;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:48:11;45.63;40.31;61.77;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:50:11;43.84;39.48;59.57;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:52:17;45.95;40.56;61.03;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:54:58;45.10;40.08;60.44;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:57:00;46.48;40.92;63.51;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:59:04;47.47;40.11;62.12;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:01:04;45.72;40.15;66.02;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:03:05;50.75;38.80;71.49;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:05:06;43.94;38.92;61.49;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:07:25;47.55;40.20;66.44;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:09:50;48.29;40.06;66.61;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:11:51;48.90;42.09;64.19;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:13:51;48.44;42.05;55.45;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:15:52;47.37;41.54;58.37;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:18:10;47.62;40.64;69.23;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:20:14;45.85;40.82;56.65;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:22:15;48.77;42.96;59.44;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:26:45;48.42;42.29;59.32;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:29:07;46.67;41.25;58.17;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:31:37;46.56;41.46;60.50;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:33:41;48.86;42.64;67.19;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:35:42;45.38;40.34;54.04;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:37:42;45.38;41.29;57.81;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:39:45;45.08;40.46;56.66;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:41:46;45.29;41.83;56.49;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:44:05;45.48;41.17;51.97;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:46:24;46.76;41.65;66.29;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:48:24;46.13;40.94;61.32;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:50:24;47.66;42.93;59.02;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:52:25;47.54;41.82;64.52;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:54:26;46.27;41.17;53.40;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:56:26;50.28;42.54;63.91;;
71628;Laerm;59477;52.374;9.916;2024-02-21T11:58:26;46.30;41.28;56.44;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:00:27;46.71;41.95;53.17;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:02:27;46.58;41.96;60.38;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:04:28;46.83;40.51;57.72;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:06:29;47.18;41.27;57.88;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:08:41;47.37;41.87;61.39;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:10:44;46.18;41.53;59.30;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:12:44;47.09;41.57;60.29;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:14:44;46.35;40.96;61.29;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:16:45;50.09;42.03;65.88;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:18:47;52.40;42.05;66.83;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:20:48;50.22;42.41;65.89;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:22:49;47.64;42.45;57.20;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:24:49;49.17;41.64;66.02;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:26:50;51.08;42.76;66.61;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:28:53;48.99;40.79;64.26;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:30:53;51.56;41.20;68.19;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:32:53;48.55;41.44;66.26;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:34:54;45.62;41.75;53.74;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:36:54;46.10;41.79;58.88;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:38:54;47.95;42.00;62.11;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:40:55;46.92;41.08;64.58;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:42:57;46.03;41.56;61.38;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:44:57;45.21;41.25;54.89;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:46:57;50.32;41.73;67.30;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:48:57;51.15;40.65;67.00;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:50:58;51.28;40.59;65.42;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:52:58;46.24;41.09;52.47;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:54:58;46.26;41.36;50.44;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:56:59;47.23;41.85;62.57;;
71628;Laerm;59477;52.374;9.916;2024-02-21T12:59:02;44.62;40.19;53.78;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:01:03;51.60;41.27;69.30;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:03:22;51.38;41.75;66.50;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:05:23;45.57;41.55;51.73;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:07:41;46.80;41.96;53.74;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:09:42;46.53;41.39;55.06;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:11:42;47.40;40.53;57.85;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:14:03;50.45;40.98;67.88;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:16:03;54.00;41.82;70.15;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:18:04;51.45;41.53;67.83;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:20:04;51.66;40.99;74.34;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:22:05;49.97;39.78;71.18;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:24:06;44.99;40.12;57.11;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:26:07;45.89;41.37;60.09;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:28:07;48.47;40.27;65.04;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:30:09;49.48;39.58;63.68;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:32:10;44.44;39.75;55.43;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:34:10;46.46;40.70;58.69;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:36:10;48.93;40.13;69.67;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:38:11;46.93;40.45;65.05;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:40:12;47.52;40.16;64.63;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:42:15;45.39;38.80;62.54;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:44:15;49.96;39.79;65.85;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:46:16;48.42;39.09;62.33;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:48:16;46.47;39.33;64.41;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:50:16;47.65;39.76;62.70;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:52:17;53.79;39.15;67.74;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:54:21;52.37;39.84;69.34;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:56:22;43.62;38.76;62.38;;
71628;Laerm;59477;52.374;9.916;2024-02-21T13:58:22;48.81;40.20;68.88;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:00:22;44.25;39.78;57.28;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:02:22;47.64;39.80;69.35;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:04:23;47.53;40.05;60.44;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:06:23;47.77;41.42;60.34;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:08:24;47.42;40.28;60.97;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:10:24;45.04;40.65;57.91;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:12:24;44.40;39.52;56.08;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:14:25;44.60;39.87;59.12;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:16:25;44.11;39.02;51.52;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:18:25;46.05;40.80;61.66;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:20:25;45.36;40.62;52.12;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:22:26;61.46;40.87;76.52;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:24:26;43.65;39.96;53.43;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:26:27;45.95;41.58;58.18;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:28:28;45.51;40.47;53.64;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:30:28;50.19;40.60;62.96;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:32:28;44.54;39.76;52.17;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:34:47;44.87;40.44;58.76;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:36:49;49.04;39.56;66.81;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:38:49;51.57;40.95;68.45;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:40:49;46.12;41.89;57.54;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:42:49;56.36;40.86;80.24;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:45:08;53.73;42.42;71.12;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:47:09;46.90;41.87;60.17;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:49:10;49.65;43.91;60.86;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:51:10;51.65;43.08;73.85;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:53:10;51.62;42.25;73.40;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:55:12;51.73;43.96;69.57;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:57:14;51.86;42.82;73.87;;
71628;Laerm;59477;52.374;9.916;2024-02-21T14:59:15;54.15;42.29;75.47;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:01:16;51.04;40.79;70.09;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:03:16;52.30;43.77;71.74;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:05:20;53.49;43.08;68.23;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:07:20;56.98;43.83;74.68;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:09:25;60.63;43.55;79.50;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:11:25;47.07;42.19;60.31;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:13:25;46.64;41.30;68.74;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:15:44;50.25;43.24;74.45;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:17:44;52.11;46.15;65.39;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:19:45;48.92;41.97;58.58;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:21:45;50.14;42.70;59.70;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:23:45;49.53;43.86;66.70;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:25:45;49.24;42.79;61.41;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:27:46;46.33;40.76;56.83;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:29:46;46.51;40.72;61.49;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:31:46;47.85;43.34;59.39;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:33:47;47.40;41.61;56.53;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:35:47;49.20;43.17;60.66;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:37:48;46.23;41.65;54.20;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:39:49;49.01;42.14;64.34;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:41:49;52.93;43.72;74.59;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:44:08;49.26;43.38;67.73;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:46:10;48.26;43.68;57.81;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:48:11;48.83;43.77;62.32;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:50:13;48.32;42.66;66.84;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:52:13;51.86;43.49;69.72;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:54:14;57.88;43.84;75.65;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:56:17;51.35;42.76;77.05;;
71628;Laerm;59477;52.374;9.916;2024-02-21T15:58:17;49.92;43.37;68.12;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:00:20;51.80;42.07;66.03;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:02:22;48.35;43.02;65.75;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:04:24;47.10;42.12;64.46;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:06:24;47.94;43.65;57.18;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:08:25;48.45;42.11;69.06;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:10:25;47.07;41.64;58.33;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:12:25;48.94;42.05;61.04;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:14:27;47.80;40.28;63.09;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:16:27;49.83;43.17;64.29;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:18:28;48.02;41.52;66.57;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:20:28;53.01;41.45;73.07;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:22:28;47.76;41.95;57.66;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:24:29;49.16;42.82;65.22;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:26:29;47.50;41.87;59.86;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:28:30;48.02;42.22;67.06;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:30:30;47.15;41.51;63.11;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:32:30;47.56;41.93;62.02;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:34:31;46.19;40.74;56.69;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:36:31;47.71;40.65;66.91;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:38:31;47.79;41.18;66.44;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:40:33;48.40;42.44;60.51;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:42:33;47.16;41.50;58.72;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:44:33;47.49;40.82;66.36;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:46:35;46.10;41.82;60.02;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:48:35;47.02;41.88;66.42;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:50:35;47.44;40.64;67.37;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:52:36;49.77;41.75;68.17;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:54:36;44.90;39.02;54.94;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:56:36;44.67;39.24;53.02;;
71628;Laerm;59477;52.374;9.916;2024-02-21T16:58:37;48.42;40.01;69.01;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:00:37;56.62;38.96;74.91;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:02:39;51.74;39.20;71.47;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:04:40;46.61;42.01;61.69;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:06:40;46.77;41.52;63.71;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:08:40;50.05;41.80;70.25;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:10:41;48.98;42.54;64.18;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:12:41;46.82;41.04;65.08;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:14:42;45.68;39.91;56.34;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:16:42;47.81;42.38;61.37;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:18:43;46.13;41.66;57.24;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:20:44;48.73;39.35;74.35;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:22:45;45.55;39.74;57.96;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:24:45;47.80;41.18;62.80;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:26:46;45.92;40.70;60.56;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:28:46;46.08;41.30;54.47;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:30:46;47.92;39.84;67.95;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:32:48;53.23;39.98;78.71;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:34:49;45.80;41.45;57.04;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:36:49;46.29;40.97;61.91;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:38:49;51.06;40.87;69.68;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:40:51;67.70;39.41;84.56;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:42:51;46.37;40.60;51.34;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:45:10;46.18;38.97;62.20;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:47:10;46.84;41.00;69.53;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:49:12;44.79;38.39;61.81;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:51:16;44.98;39.48;58.83;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:53:16;47.38;40.32;70.92;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:55:17;49.77;39.20;70.65;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:57:18;46.55;40.50;63.41;;
71628;Laerm;59477;52.374;9.916;2024-02-21T17:59:18;50.77;40.14;66.22;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:01:19;45.47;39.36;62.39;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:03:19;48.40;38.89;69.62;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:05:20;50.15;39.97;72.06;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:07:20;45.90;41.30;61.32;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:09:21;46.87;38.82;67.11;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:11:22;46.56;38.73;63.43;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:13:22;44.26;38.47;57.34;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:15:23;48.32;40.03;68.71;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:17:23;49.71;40.84;70.46;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:19:23;56.69;40.76;78.25;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:21:23;54.85;40.23;78.76;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:23:24;62.77;39.80;85.66;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:25:24;45.61;39.59;61.00;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:27:25;47.16;41.03;63.39;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:29:27;45.35;38.87;57.65;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:31:28;51.07;38.15;72.46;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:33:47;48.59;40.78;65.13;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:35:47;47.28;40.12;64.97;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:37:49;53.65;41.19;76.97;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:39:49;57.28;39.86;78.32;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:41:50;44.42;38.38;59.00;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:44:09;56.91;39.39;79.25;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:46:12;60.73;40.21;87.78;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:48:14;51.65;38.94;69.70;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:50:14;55.37;40.79;76.96;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:52:17;52.50;39.54;75.07;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:54:18;50.43;38.69;70.66;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:56:18;49.72;39.14;71.83;;
71628;Laerm;59477;52.374;9.916;2024-02-21T18:58:19;55.77;40.33;80.08;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:00:19;48.71;39.26;69.86;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:02:41;53.15;39.86;77.81;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:04:43;52.86;39.07;70.48;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:06:43;47.08;40.69;64.43;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:08:43;48.04;40.83;66.83;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:10:44;45.78;38.45;66.57;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:12:44;58.40;39.86;80.52;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:14:45;45.97;39.58;58.96;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:16:45;56.87;41.07;82.73;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:18:45;44.78;38.95;65.11;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:20:47;53.77;40.30;78.65;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:22:47;44.76;39.38;59.12;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:24:47;47.11;39.85;68.71;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:26:48;49.15;39.81;72.71;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:28:48;53.68;40.87;74.99;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:30:48;50.12;40.35;69.20;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:32:48;57.43;38.83;81.65;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:34:49;47.25;39.94;69.72;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:36:50;51.82;38.30;71.82;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:38:51;53.38;38.13;74.57;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:40:52;43.21;37.26;58.47;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:42:52;47.09;39.00;70.18;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:44:53;51.82;38.67;70.31;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:46:53;59.64;38.37;83.31;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:48:53;46.59;37.59;61.82;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:50:54;48.59;37.41;67.26;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:52:56;45.81;38.07;63.43;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:54:56;54.88;39.75;76.60;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:56:57;53.24;38.46;73.25;;
71628;Laerm;59477;52.374;9.916;2024-02-21T19:58:57;50.80;38.59;66.84;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:00:58;53.56;38.39;76.73;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:02:58;47.84;38.08;65.75;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:04:58;57.96;39.17;77.99;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:06:59;46.23;38.60;67.88;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:09:00;48.29;37.88;68.02;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:11:06;44.31;38.39;66.05;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:13:06;45.49;37.46;62.41;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:15:06;45.32;38.26;63.46;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:17:06;50.54;38.98;72.44;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:19:07;47.62;38.82;66.85;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:21:07;47.66;38.21;67.19;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:23:07;44.97;37.68;62.43;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:25:14;43.99;39.37;59.67;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:27:15;44.07;37.85;59.33;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:29:15;43.85;37.70;60.42;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:31:17;49.72;36.50;69.33;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:33:20;54.28;39.59;80.48;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:35:20;53.94;37.07;78.37;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:37:21;49.97;40.11;68.62;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:39:22;48.48;37.81;72.13;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:41:22;48.93;37.58;70.11;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:43:22;48.10;38.80;71.24;;
71628;Laerm;59477;52.374;9.916;2024-02-21T20:45:22;45.94;38.92;69.49;;
