sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:22:42;18;0;;48;155998
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:25:18;24;0;;59;143610
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:27:42;12;0;;32;154704
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:30:12;21;3333;;53;148734
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:32:42;24;0;;63;152723
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:35:12;17;0;;44;150823
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:37:43;19;0;;49;148592
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:40:14;21;3333;;54;148503
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:42:43;22;0;;58;151887
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:45:16;18;0;;46;146481
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:47:45;19;0;;51;156311
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:50:15;29;3333;;74;149824
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:52:45;18;0;;46;147219
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:55:17;15;0;;39;150294
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:57:46;23;0;;61;152944
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:00:16;19;3333;;49;151247
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:02:47;18;0;;44;143858
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:05:17;23;0;;61;157352
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:07:49;19;0;;48;149682
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:10:19;17;3333;;42;142309
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:12:48;18;0;;49;156002
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:15:19;22;0;;57;152259
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:17:49;20;0;;52;150789
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:20:19;20;3333;;50;147238
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:22:50;27;0;;71;153595
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:25:21;20;0;;48;141705
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:27:50;18;0;;50;159192
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:30:20;20;3333;;52;148592
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:32:50;19;0;;49;151508
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:35:21;24;0;;60;147664
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:37:51;21;0;;55;151905
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:40:21;25;3333;;64;151855
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:42:57;22;0;;55;148622
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:45:22;14;0;;35;148007
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:47:52;16;0;;43;154500
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:50:23;17;0;;42;145478
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:52:53;21;3333;;53;150171
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:55:26;16;0;;44;155419
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T13:57:54;20;0;;49;146445
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:00:26;23;0;;57;143581
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:02:56;19;3333;;51;160471
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:05:27;31;0;;79;150382
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:07:57;18;0;;46;149611
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:10:28;23;0;;60;152832
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:12:57;28;3333;;71;148359
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:15:27;22;0;;54;143380
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:17:57;21;0;;55;153352
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:20:27;27;0;;70;154314
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:22:58;22;3333;;56;148456
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:25:28;21;0;;54;152482
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:27:58;24;0;;59;143268
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:30:28;22;0;;56;151151
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:32:59;19;3333;;50;155359
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:35:28;26;0;;66;149958
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:37:59;21;0;;52;142011
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:40:30;19;0;;51;155584
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:43:01;17;3333;;44;153303
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:45:29;22;0;;56;149975
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:47:59;21;0;;51;141520
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:50:29;18;0;;49;156748
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:52:59;23;3333;;60;152528
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:55:29;25;0;;64;149235
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T14:58:01;17;0;;43;145096
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:00:31;23;0;;59;149388
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:03:00;18;3333;;47;153222
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:05:31;17;0;;45;152480
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:08:03;23;0;;58;150522
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:10:32;20;0;;49;144659
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:13:04;23;3333;;62;157769
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:15:33;23;0;;57;144590
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:18:04;20;0;;53;155894
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:20:34;23;0;;59;152234
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:23:05;25;3333;;62;147330
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:25:35;16;0;;42;152404
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:28:05;19;0;;48;149228
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:30:36;22;0;;58;151891
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:33:06;19;3333;;48;144291
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:35:36;24;0;;61;151721
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:38:06;23;0;;59;149984
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:40:36;16;0;;41;145358
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:43:06;14;3333;;38;158673
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:45:36;22;0;;57;149931
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:48:07;19;0;;48;151028
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:50:37;29;0;;72;147195
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:53:07;21;3333;;55;152822
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:55:37;17;0;;43;147898
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T15:58:07;22;0;;57;149408
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:00:37;25;0;;65;150817
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:03:08;28;3333;;74;153353
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:05:41;27;0;;68;147970
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:08:09;21;0;;53;149060
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:10:39;23;0;;59;153523
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:13:11;20;3333;;51;149490
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:15:40;23;0;;59;148595
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:18:10;25;0;;63;148636
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:20:40;21;0;;55;152749
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:23:10;20;3333;;52;151302
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:25:40;23;0;;59;148726
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:28:11;27;0;;69;150749
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:30:41;19;0;;50;152840
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:33:11;21;3333;;53;149878
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:35:41;21;0;;54;148305
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:38:11;18;0;;46;150638
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:40:44;24;0;;61;148572
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:43:13;19;3333;;49;151853
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:45:44;23;0;;60;152487
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:48:14;24;0;;60;149476
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:50:44;27;0;;68;149617
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:53:14;22;3333;;56;152355
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:55:44;23;0;;57;148663
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T16:58:16;22;0;;53;142750
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:00:47;22;0;;58;157041
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:03:20;23;3333;;59;152826
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:05:47;24;0;;61;151503
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:08:18;21;0;;53;149849
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:10:49;20;0;;52;148926
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:13:19;25;3333;;64;147744
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:15:50;23;0;;60;153034
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:18:19;20;0;;52;153050
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:20:50;22;0;;57;149877
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:23:20;16;3333;;42;148374
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:25:50;22;0;;58;151976
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:28:20;18;0;;46;146761
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:30:50;27;0;;69;151494
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:33:20;21;0;;54;151669
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:35:50;23;3333;;57;145287
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:38:21;22;0;;58;155331
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:40:51;26;0;;62;138371
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:43:26;21;0;;54;151647
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:45:55;17;3333;;45;152924
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:48:22;21;0;;54;153775
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:50:52;21;0;;55;155311
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:53:22;25;0;;64;150059
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:55:53;20;3333;;49;145290
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T17:58:23;25;0;;64;153054
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:00:57;25;0;;63;147625
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:03:26;24;0;;62;154143
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:05:57;20;3333;;51;147584
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:08:25;19;0;;50;154111
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:10:55;27;0;;69;148729
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:13:25;21;0;;55;151780
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:15:57;20;3333;;51;149741
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:18:26;22;0;;55;147262
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:20:56;23;0;;59;152874
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:23:29;22;0;;54;144923
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:25:59;16;3333;;43;154992
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:28:29;21;0;;55;152057
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:30:58;21;0;;53;147797
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:33:29;20;0;;53;151581
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:35:59;24;3333;;59;147056
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:38:30;19;0;;48;150821
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:41:00;22;0;;58;156299
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:43:32;19;0;;47;148029
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:46:01;22;3333;;58;152709
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:48:31;23;0;;58;148458
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:51:01;20;0;;52;150817
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:53:31;21;0;;52;143767
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:56:01;22;3333;;58;152351
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T18:58:32;19;0;;50;153098
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:01:03;18;0;;46;149196
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:03:32;23;0;;60;153094
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:06:02;26;3333;;66;150038
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:08:32;22;0;;54;144961
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:11:03;25;0;;63;146881
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:13:33;19;0;;49;150495
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:16:04;15;3333;;41;159020
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:18:33;20;0;;48;141458
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:21:04;21;0;;57;158634
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:23:35;21;0;;53;149842
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:26:09;24;3333;;61;151756
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:28:35;23;0;;54;140660
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:31:06;16;0;;42;156501
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:33:37;23;0;;60;153299
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:36:09;24;3333;;61;149520
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:38:36;18;0;;47;149012
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:41:06;17;0;;45;152527
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:43:37;26;0;;64;147512
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:46:08;21;3333;;54;152958
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:48:37;21;0;;53;150642
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:51:08;18;0;;47;149800
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:53:38;29;0;;71;142247
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:56:12;23;3333;;60;153411
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T19:58:38;24;0;;62;153276
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:01:08;28;0;;71;149786
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:03:38;19;0;;50;150282
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:06:08;29;3333;;75;150611
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:08:38;21;0;;50;142364
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:11:08;25;0;;68;157679
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:13:38;18;0;;47;151045
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:16:08;28;3333;;70;149850
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:18:39;26;0;;66;149367
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:21:09;25;0;;64;150731
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:23:39;20;0;;50;149779
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:26:09;21;3333;;55;151283
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:28:39;18;0;;46;147710
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:31:10;23;0;;60;151260
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:33:42;23;0;;60;151261
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:36:11;21;3333;;52;147043
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:38:41;26;0;;66;150215
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:41:22;23;0;;58;151024
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:43:43;22;0;;59;154045
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:46:13;27;3333;;69;149352
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:48:44;20;0;;49;142537
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:51:14;16;0;;43;158063
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:53:45;24;0;;63;151504
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:56:15;18;0;;46;149463
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T20:58:44;20;3333;;52;150168
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:01:14;21;0;;53;149773
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:03:44;17;0;;43;149330
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:06:15;21;0;;54;150599
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:08:45;16;3333;;42;150526
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:11:15;19;0;;48;149717
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:13:46;26;0;;63;142969
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:16:15;27;0;;73;159322
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:18:45;18;3333;;46;150208
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:21:15;19;0;;47;144258
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:23:45;22;0;;57;155309
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:26:15;20;0;;50;143286
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:28:45;22;3333;;58;153878
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:31:17;21;0;;54;151550
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:33:46;18;0;;47;150824
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:36:16;11;0;;28;150475
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:38:48;20;3333;;52;150600
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:41:16;21;0;;53;147701
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:43:46;21;0;;53;149124
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:46:17;19;0;;50;150762
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:51:19;21;3333;;52;146076
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:53:50;25;0;;66;154300
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:56:21;23;0;;58;146076
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T21:58:52;18;0;;47;151702
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:01:26;22;3333;;58;152182
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:03:52;19;0;;50;152083
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:06:23;27;0;;70;150210
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:08:53;17;0;;42;148171
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:11:23;23;3333;;60;153019
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:13:54;29;0;;71;143983
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:16:24;25;0;;67;157733
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:18:54;26;0;;65;149473
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:21:24;15;3333;;38;146616
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:23:54;21;0;;54;153289
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:26:24;25;0;;63;150167
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:28:57;26;0;;64;145592
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:31:25;19;3333;;49;154625
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:33:58;24;0;;63;151903
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:36:26;24;0;;62;150236
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:38:56;19;0;;47;148328
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:41:26;17;3333;;43;149401
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:43:57;23;0;;59;153328
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:46:27;20;0;;50;146099
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:49:06;21;0;;52;148406
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:51:31;17;3333;;44;155265
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:53:58;25;0;;65;150996
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:56:28;21;0;;54;149289
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T22:58:58;17;0;;43;150705
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:01:28;18;3333;;44;144265
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:03:59;23;0;;61;153793
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:06:29;18;0;;47;151569
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:08:59;19;0;;48;149752
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:11:30;21;3333;;55;152752
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:14:00;24;0;;62;149346
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:16:30;16;0;;42;150742
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:19:01;24;0;;62;150617
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:21:31;21;3333;;54;150622
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:24:01;26;0;;66;148842
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:26:31;21;0;;51;145262
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:29:01;22;0;;57;152107
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:31:31;18;3333;;47;153348
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:34:02;23;0;;59;151917
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:36:32;20;0;;52;149542
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:39:02;22;0;;56;150170
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:41:33;23;3333;;58;150353
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:44:03;19;0;;49;150711
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:49:06;21;3333;;54;147957
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:51:37;22;0;;55;144712
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:54:07;22;0;;59;154683
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:56:41;24;0;;63;152401
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T23:59:08;22;3333;;55;146535
