sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:27:44;16.45;16.43;16.39;15.45;123.36;123.33;123.28;122.90;106.36;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:30:10;15.90;15.86;15.80;14.87;118.74;118.71;118.66;118.26;102.30;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:32:36;16.00;15.99;15.96;15.05;120.19;120.16;120.12;119.75;103.65;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:35:01;16.08;16.03;15.94;14.97;119.52;119.49;119.44;119.00;102.89;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:37:27;16.44;16.43;16.41;15.50;123.75;123.72;123.68;123.33;106.77;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:39:52;16.66;16.64;16.61;15.67;125.12;125.09;125.05;124.67;107.91;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:42:18;18.05;18.02;17.98;16.96;135.44;135.41;135.36;134.94;116.79;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:44:43;18.00;17.96;17.89;16.82;134.35;134.31;134.25;133.80;115.72;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:47:09;17.72;17.69;17.64;16.61;132.64;132.61;132.56;132.13;114.32;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:49:41;18.36;18.30;18.19;17.07;136.29;136.25;136.18;135.67;117.28;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:52:09;18.30;18.28;18.23;17.18;137.21;137.18;137.13;136.70;118.30;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:54:35;18.43;18.42;18.39;17.36;138.66;138.62;138.58;138.18;119.61;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:57:00;17.34;17.34;17.33;16.38;130.83;130.80;130.76;130.40;112.92;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:59:26;17.16;17.16;17.16;16.22;129.53;129.50;129.46;129.11;111.81;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:01:51;17.48;17.48;17.46;16.50;131.76;131.73;131.69;131.32;113.70;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:04:17;16.97;16.95;16.91;15.94;127.31;127.28;127.23;126.84;109.78;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:06:42;16.74;16.73;16.72;15.79;126.11;126.08;126.04;125.68;108.82;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:09:10;16.51;16.46;16.38;15.39;122.89;122.86;122.80;122.36;105.81;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:11:35;16.55;16.52;16.47;15.52;123.90;123.87;123.82;123.42;106.79;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:14:01;16.47;16.41;16.29;15.26;121.88;121.85;121.78;121.30;104.82;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:16:28;16.67;16.63;16.57;15.58;124.46;124.42;124.37;123.95;107.21;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:18:53;16.04;16.04;16.04;15.16;121.06;121.03;121.00;120.67;104.50;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:21:19;16.20;16.19;16.18;15.29;122.08;122.05;122.02;121.68;105.36;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:23:44;16.11;16.08;16.02;15.08;120.46;120.43;120.38;119.99;103.81;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:26:10;15.21;15.18;15.13;14.26;113.85;113.82;113.78;113.42;98.13;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:28:36;16.23;16.18;16.09;15.11;120.63;120.60;120.54;120.10;103.83;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:31:02;16.21;16.15;16.05;15.06;120.26;120.23;120.17;119.72;103.49;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:33:27;15.25;15.25;15.24;14.40;114.98;114.96;114.92;114.60;99.23;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:35:55;16.07;16.07;16.06;15.18;121.21;121.18;121.15;120.81;104.62;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:38:20;16.96;16.96;16.95;16.01;127.86;127.84;127.80;127.44;110.35;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:40:45;16.78;16.78;16.78;15.87;126.72;126.69;126.65;126.31;109.39;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:43:11;17.62;17.61;17.59;16.61;132.66;132.63;132.59;132.21;114.47;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:45:37;19.28;19.28;19.27;18.22;145.48;145.45;145.40;145.01;125.57;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:48:02;19.53;19.50;19.46;18.35;146.51;146.48;146.42;145.97;126.33;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:50:28;19.12;19.08;19.01;17.88;142.82;142.78;142.72;142.25;123.04;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:52:53;18.36;18.34;18.30;17.26;137.82;137.79;137.74;137.32;118.84;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:55:20;17.59;17.58;17.55;16.56;132.24;132.21;132.17;131.78;114.07;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T08:57:45;17.46;17.46;17.45;16.49;131.70;131.67;131.63;131.27;113.67;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:00:11;17.88;17.81;17.70;16.61;132.63;132.59;132.52;132.02;114.12;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:02:41;17.51;17.51;17.50;16.54;132.07;132.04;132.00;131.64;113.98;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:05:10;16.60;16.60;16.60;15.70;125.36;125.33;125.29;124.96;108.22;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:07:35;17.25;17.21;17.15;16.15;128.93;128.90;128.85;128.42;111.10;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:10:01;17.39;17.36;17.32;16.33;130.38;130.35;130.30;129.90;112.41;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:12:26;17.01;17.00;16.97;16.01;127.87;127.84;127.80;127.42;110.30;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:14:52;16.53;16.52;16.50;15.59;124.45;124.42;124.38;124.03;107.38;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:17:18;16.30;16.29;16.27;15.36;122.68;122.65;122.62;122.27;105.85;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:19:45;16.42;16.40;16.37;15.45;123.39;123.36;123.31;122.95;106.42;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:22:13;16.51;16.49;16.45;15.51;123.83;123.81;123.76;123.38;106.77;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:24:39;15.91;15.89;15.86;14.97;119.53;119.50;119.46;119.10;103.09;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:27:04;15.75;15.73;15.68;14.77;117.92;117.89;117.85;117.47;101.63;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:29:31;15.37;15.37;15.36;14.52;115.91;115.89;115.85;115.53;100.04;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:31:58;16.64;16.64;16.62;15.70;125.35;125.32;125.28;124.93;108.16;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:34:24;16.47;16.47;16.47;15.57;124.35;124.32;124.28;123.95;107.34;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:36:49;16.17;16.17;16.17;15.30;122.14;122.11;122.07;121.75;105.44;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:39:15;16.48;16.48;16.48;15.59;124.46;124.44;124.40;124.07;107.45;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:41:45;16.36;16.36;16.36;15.47;123.51;123.48;123.45;123.12;106.63;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:44:17;17.58;17.58;17.58;16.62;132.73;132.70;132.66;132.31;114.58;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:46:45;17.26;17.26;17.25;16.31;130.26;130.23;130.19;129.84;112.44;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:49:30;16.93;16.92;16.92;16.00;127.74;127.71;127.67;127.33;110.26;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:52:04;17.38;17.35;17.30;16.30;130.15;130.12;130.07;129.66;112.18;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:54:32;17.43;17.41;17.37;16.37;130.71;130.68;130.63;130.22;112.69;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:56:59;17.26;17.25;17.23;16.28;129.98;129.95;129.91;129.54;112.16;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T09:59:27;17.00;16.99;16.96;16.00;127.80;127.77;127.73;127.35;110.24;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:01:55;16.51;16.51;16.51;15.62;124.69;124.67;124.63;124.30;107.65;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:04:21;16.45;16.44;16.42;15.51;123.88;123.85;123.81;123.46;106.89;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:06:47;15.91;15.91;15.91;15.05;120.13;120.11;120.07;119.75;103.71;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:11:54;16.79;16.79;16.79;15.87;126.73;126.70;126.66;126.32;109.39;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:14:21;16.41;16.41;16.41;15.51;123.85;123.82;123.78;123.45;106.90;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:16:47;16.19;16.19;16.19;15.31;122.24;122.21;122.18;121.85;105.53;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:19:18;16.11;16.11;16.11;15.23;121.64;121.62;121.58;121.26;105.01;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:21:44;16.08;16.08;16.07;15.19;121.30;121.27;121.23;120.90;104.69;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:24:10;16.45;16.44;16.44;15.54;124.06;124.03;123.99;123.65;107.07;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:26:37;16.47;16.47;16.46;15.56;124.25;124.22;124.18;123.84;107.24;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:29:03;16.42;16.40;16.36;15.43;123.22;123.19;123.15;122.77;106.25;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:31:29;16.42;16.41;16.40;15.49;123.68;123.65;123.61;123.26;106.72;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:33:59;17.62;17.62;17.62;16.66;133.04;133.01;132.97;132.62;114.85;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:36:28;18.10;18.10;18.10;17.12;136.66;136.63;136.60;136.23;117.98;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:38:54;18.67;18.67;18.67;17.65;140.97;140.94;140.90;140.53;121.70;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:41:21;18.56;18.56;18.56;17.55;140.15;140.12;140.08;139.71;120.99;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:43:51;19.19;19.19;19.19;18.15;144.91;144.88;144.84;144.45;125.10;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:46:22;18.93;18.93;18.93;17.90;142.91;142.88;142.84;142.46;123.37;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:49:06;19.10;19.10;19.10;18.06;144.22;144.19;144.15;143.77;124.51;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:51:39;18.74;18.74;18.74;17.72;141.53;141.50;141.46;141.08;122.18;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:57:11;19.74;19.74;19.74;18.66;149.04;149.00;148.96;148.56;128.66;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T10:59:39;19.75;19.75;19.75;18.68;149.16;149.12;149.08;148.69;128.77;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:02:05;19.21;19.21;19.21;18.16;145.04;145.01;144.97;144.58;125.21;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:04:31;19.82;19.82;19.82;18.74;149.64;149.61;149.57;149.17;129.19;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:07:01;18.78;18.78;18.78;17.76;141.83;141.79;141.75;141.38;122.44;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:09:31;19.45;19.45;19.45;18.39;146.87;146.84;146.80;146.41;126.79;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:11:57;19.16;19.16;19.15;18.11;144.58;144.55;144.51;144.11;124.79;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:14:26;17.86;17.86;17.86;16.89;134.86;134.83;134.79;134.43;116.42;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:16:52;17.71;17.71;17.71;16.75;133.76;133.73;133.69;133.34;115.47;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:19:27;17.97;17.97;17.97;17.00;135.71;135.68;135.65;135.28;117.16;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:21:54;17.87;17.87;17.87;16.90;134.95;134.92;134.88;134.52;116.50;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:24:28;17.81;17.81;17.81;16.85;134.51;134.48;134.44;134.08;116.12;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:29:59;19.97;19.97;19.97;18.88;150.79;150.75;150.71;150.31;130.17;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:32:25;20.12;20.12;20.12;19.03;151.92;151.89;151.84;151.44;131.15;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:35:02;19.41;19.40;19.37;18.28;146.01;145.97;145.93;145.50;125.96;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:37:30;19.48;19.48;19.48;18.43;147.13;147.09;147.05;146.66;127.01;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:39:58;18.36;18.36;18.36;17.36;138.63;138.60;138.56;138.19;119.68;0.40
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:42:25;18.33;18.33;18.33;17.33;138.40;138.37;138.33;137.96;119.48;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:44:52;17.30;17.30;17.30;16.36;130.62;130.59;130.55;130.20;112.76;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:47:18;17.24;17.24;17.24;16.30;130.15;130.13;130.09;129.74;112.36;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:49:47;16.80;16.80;16.80;15.88;126.84;126.81;126.77;126.44;109.50;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:52:15;16.08;16.08;16.08;15.20;121.39;121.37;121.33;121.01;104.80;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:54:41;16.67;16.67;16.67;15.77;125.91;125.88;125.85;125.51;108.70;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:57:07;16.54;16.54;16.54;15.64;124.87;124.84;124.80;124.47;107.79;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T11:59:34;16.30;16.30;16.30;15.42;123.10;123.07;123.04;122.71;106.27;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:02:00;15.55;15.55;15.55;14.70;117.38;117.36;117.32;117.01;101.33;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:04:26;15.40;15.40;15.40;14.56;116.29;116.26;116.23;115.92;100.39;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:06:56;16.12;16.12;16.12;15.24;121.71;121.68;121.65;121.32;105.07;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:09:23;15.14;15.14;15.14;14.32;114.36;114.33;114.30;113.99;98.72;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:11:56;14.48;14.48;14.48;13.69;109.30;109.28;109.25;108.96;94.36;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:14:24;14.93;14.93;14.93;14.12;112.75;112.72;112.69;112.39;97.33;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:16:51;14.26;14.26;14.26;13.48;107.67;107.65;107.62;107.33;92.95;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:19:16;14.20;14.20;14.20;13.43;107.23;107.21;107.18;106.89;92.57;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:21:42;13.78;13.78;13.78;13.03;104.06;104.03;104.00;103.73;89.83;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:24:17;13.22;13.22;13.22;12.50;99.80;99.78;99.75;99.48;86.15;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:26:47;13.35;13.35;13.35;12.63;100.82;100.80;100.77;100.51;87.04;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:29:12;12.96;12.96;12.96;12.26;97.89;97.87;97.85;97.58;84.51;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:31:38;12.94;12.94;12.94;12.24;97.74;97.72;97.69;97.43;84.38;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:34:04;13.15;13.15;13.15;12.44;99.29;99.27;99.24;98.98;85.72;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:36:31;13.36;13.36;13.36;12.63;100.86;100.84;100.81;100.54;87.07;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:38:57;13.19;13.19;13.19;12.47;99.58;99.56;99.53;99.27;85.97;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:41:22;14.01;14.01;14.01;13.24;105.75;105.73;105.70;105.42;91.29;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:43:50;14.31;14.31;14.31;13.53;108.07;108.05;108.02;107.73;93.30;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:46:16;14.06;14.06;14.06;13.30;106.20;106.18;106.15;105.87;91.68;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:48:41;13.22;13.22;13.22;12.50;99.84;99.82;99.79;99.52;86.19;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:51:07;13.02;13.02;13.02;12.31;98.29;98.26;98.24;97.97;84.85;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:53:33;13.26;13.26;13.26;12.53;100.09;100.07;100.04;99.77;86.41;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:55:59;12.94;12.94;12.94;12.24;97.75;97.72;97.70;97.44;84.38;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T12:58:24;13.15;13.15;13.15;12.44;99.33;99.31;99.28;99.02;85.75;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:00:50;13.16;13.16;13.16;12.45;99.41;99.38;99.36;99.09;85.82;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:03:15;12.60;12.60;12.60;11.91;95.11;95.09;95.06;94.81;82.11;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:05:41;12.29;12.29;12.29;11.62;92.81;92.79;92.76;92.51;80.12;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:08:06;12.49;12.49;12.49;11.81;94.30;94.28;94.26;94.00;81.41;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:10:33;11.90;11.90;11.90;11.25;89.84;89.82;89.79;89.55;77.56;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:12:59;12.00;11.99;11.98;11.32;90.41;90.39;90.36;90.11;78.02;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:15:25;12.62;12.62;12.62;11.93;95.29;95.27;95.24;94.98;82.26;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:17:53;12.90;12.90;12.90;12.19;97.37;97.35;97.33;97.07;84.06;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:20:19;13.58;13.58;13.58;12.85;102.57;102.55;102.52;102.25;88.55;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:22:46;13.70;13.70;13.70;12.95;103.43;103.41;103.38;103.10;89.29;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:25:11;14.19;14.19;14.19;13.42;107.15;107.13;107.10;106.81;92.50;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:27:40;14.84;14.84;14.84;14.03;112.02;112.00;111.97;111.67;96.71;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:30:06;14.75;14.75;14.75;13.94;111.35;111.32;111.29;111.00;96.13;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:32:34;15.46;15.46;15.46;14.62;116.71;116.69;116.65;116.34;100.76;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:34:59;16.09;16.09;16.09;15.21;121.48;121.45;121.42;121.09;104.87;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:37:26;16.14;16.14;16.14;15.27;121.89;121.86;121.83;121.51;105.23;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:39:52;16.09;16.09;16.09;15.22;121.49;121.47;121.43;121.11;104.88;0.40
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:42:18;15.51;15.51;15.51;14.67;117.12;117.09;117.06;116.75;101.10;0.39
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:44:44;15.41;15.41;15.41;14.57;116.33;116.31;116.28;115.97;100.43;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:47:10;15.47;15.47;15.47;14.63;116.84;116.81;116.78;116.47;100.87;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:49:38;16.66;16.66;16.66;15.76;125.82;125.79;125.76;125.42;108.62;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:52:07;17.20;17.20;17.20;16.26;129.86;129.83;129.80;129.45;112.11;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:54:34;18.79;18.79;18.79;17.77;141.92;141.89;141.85;141.47;122.52;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:57:00;20.33;20.33;20.33;19.22;153.50;153.47;153.43;153.02;132.52;0.40
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T13:59:27;21.68;21.68;21.68;20.50;163.70;163.66;163.61;163.18;141.32;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:01:53;21.34;21.34;21.34;20.18;161.14;161.10;161.05;160.62;139.11;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:04:19;20.58;20.58;20.58;19.46;155.40;155.36;155.32;154.90;134.15;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:06:45;20.20;20.20;20.20;19.10;152.50;152.46;152.42;152.01;131.65;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:09:11;20.15;20.15;20.15;19.06;152.16;152.12;152.08;151.68;131.36;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:11:39;18.95;18.95;18.95;17.92;143.10;143.07;143.03;142.65;123.54;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:14:06;18.36;18.36;18.36;17.36;138.62;138.59;138.55;138.18;119.67;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:16:32;19.12;19.12;19.12;18.08;144.40;144.37;144.33;143.95;124.66;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:18:58;18.50;18.50;18.50;17.50;139.70;139.67;139.63;139.25;120.60;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:21:24;18.42;18.42;18.42;17.42;139.06;139.03;138.99;138.62;120.05;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:23:49;19.06;19.06;19.06;18.03;143.95;143.92;143.87;143.49;124.27;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:26:15;17.62;17.62;17.62;16.66;133.04;133.01;132.97;132.62;114.85;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:28:41;16.98;16.98;16.98;16.06;128.20;128.17;128.14;127.79;110.67;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:31:07;15.67;15.67;15.67;14.82;118.30;118.28;118.24;117.93;102.13;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:33:37;15.08;15.08;15.08;14.26;113.85;113.83;113.79;113.49;98.29;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:36:03;16.04;16.04;16.04;15.17;121.10;121.08;121.04;120.72;104.55;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:38:29;14.93;14.93;14.93;14.12;112.76;112.74;112.71;112.41;97.35;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:40:54;14.64;14.64;14.64;13.84;110.53;110.51;110.47;110.18;95.42;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:43:20;15.18;15.18;15.18;14.36;114.66;114.64;114.60;114.30;98.99;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:45:49;14.25;14.25;14.25;13.47;107.58;107.56;107.53;107.24;92.87;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:48:15;14.06;14.06;14.06;13.30;106.20;106.18;106.15;105.87;91.68;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:50:43;13.71;13.71;13.71;12.96;103.49;103.47;103.44;103.16;89.34;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:53:08;13.21;13.21;13.21;12.49;99.75;99.72;99.69;99.43;86.11;0.40
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:55:34;12.90;12.90;12.90;12.20;97.39;97.37;97.34;97.08;84.08;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T14:58:00;12.52;12.52;12.52;11.84;94.55;94.53;94.50;94.25;81.62;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T15:00:26;12.35;12.35;12.35;11.68;93.28;93.26;93.23;92.98;80.53;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T15:02:59;12.03;12.03;12.03;11.38;90.85;90.83;90.80;90.56;78.43;0.40
