sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:25:21;61;205;;154;149835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:27:49;62;206;;156;150496
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:30:19;68;207;;171;149684
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:32:50;53;204;;134;151485
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:35:20;66;209;;167;149914
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:37:50;61;211;;150;147157
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:40:20;62;215;;156;149711
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:42:50;59;220;;153;153246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:45:20;64;221;;161;149417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:47:50;53;218;;135;150687
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:50:20;76;221;;190;148543
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:52:50;61;221;;155;151043
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:55:20;63;220;;158;150034
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:57:50;63;217;;158;150399
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:00:20;63;218;;158;149182
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:02:50;61;213;;153;148692
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:05:20;59;214;;149;151274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:07:50;59;213;;148;148915
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:10:21;51;212;;131;152595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:12:51;66;217;;166;149728
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:15:21;60;213;;152;150484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:17:51;63;218;;159;149568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:20:21;65;219;;165;150130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:22:51;65;224;;165;150367
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:25:21;60;221;;150;149318
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:27:51;55;221;;139;150775
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:30:21;57;220;;142;148269
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:32:51;64;228;;164;151860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:35:21;71;231;;179;150015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:37:51;55;226;;139;149319
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:40:21;56;228;;142;150817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:42:51;65;233;;164;150066
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:45:21;68;238;;168;148118
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:47:51;59;236;;149;150914
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:50:21;54;232;;135;149726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:52:51;48;229;;122;151293
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:55:21;55;227;;137;148677
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T12:57:51;59;225;;149;151356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:00:21;59;227;;149;150060
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:02:52;61;225;;152;147210
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:05:22;59;223;;152;152546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:07:52;56;220;;140;149865
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:10:22;63;222;;158;149882
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:12:52;55;218;;140;150440
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:15:22;63;222;;160;150237
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:17:52;59;221;;145;147361
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:20:22;56;219;;142;152057
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:22:52;62;222;;157;150197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:25:22;65;221;;162;149534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:27:52;55;219;;138;150276
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:30:22;66;222;;168;150522
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:32:52;63;221;;158;149386
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:35:22;53;217;;134;150827
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:37:52;55;217;;137;147264
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:40:22;69;218;;177;151769
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:42:52;63;217;;160;150961
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:45:22;73;217;;183;150054
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:47:52;55;214;;139;149589
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:50:23;57;215;;144;149076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:52:53;51;214;;131;152094
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:55:23;57;213;;141;147386
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T13:57:53;60;214;;155;153025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:00:23;61;216;;153;149344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:02:53;61;213;;152;147970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:05:23;57;216;;147;152187
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:07:53;63;216;;158;149744
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:10:23;54;214;;136;150725
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:12:53;59;215;;150;150249
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:15:23;56;213;;142;149583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:17:53;66;215;;166;150422
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:20:23;63;214;;159;149593
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:22:53;58;216;;146;149426
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:25:23;60;211;;148;146574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:27:53;59;213;;151;153054
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:30:23;51;215;;130;150231
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:32:53;54;215;;136;150228
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:35:23;53;214;;135;150924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:37:54;64;216;;160;149221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:40:24;74;215;;186;150743
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:42:54;63;217;;160;150278
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:45:24;59;216;;148;149446
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:47:54;49;214;;124;150341
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:50:24;55;216;;138;150190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:52:54;58;215;;147;150064
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:55:24;62;218;;157;149623
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T14:57:54;61;216;;154;149667
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:00:24;62;218;;155;149277
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:02:54;58;217;;148;150590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:05:24;62;218;;157;150667
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:07:55;63;219;;158;148159
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:10:24;60;218;;152;151588
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:12:54;61;216;;155;150693
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:15:24;53;214;;134;149796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:17:54;63;214;;157;149358
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:20:24;67;215;;170;150293
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:22:54;60;210;;151;149918
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:25:24;56;209;;142;150010
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:27:54;54;209;;137;150868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:30:24;62;208;;155;149998
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:32:54;64;208;;159;148644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:35:24;56;205;;142;151094
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:37:54;63;206;;158;150258
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:40:24;64;207;;161;150080
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:42:54;57;201;;144;149809
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:45:24;65;204;;162;147615
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:47:54;61;201;;154;150971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:50:24;53;199;;136;151195
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:52:54;64;197;;163;150494
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:55:25;60;197;;149;147472
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T15:57:54;64;197;;165;152648
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:00:25;53;193;;132;148753
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:02:54;63;192;;159;150626
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:05:25;56;192;;141;150657
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:07:55;57;190;;144;149338
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:10:25;56;190;;141;149165
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:12:55;59;187;;149;150340
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:15:25;58;189;;147;149939
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:17:55;67;187;;168;150239
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:20:25;55;186;;140;151173
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:22:55;60;186;;150;147643
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:25:25;58;186;;148;151760
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:27:55;71;184;;180;150603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:30:25;60;181;;150;149637
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:32:55;61;178;;153;149617
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:35:25;64;179;;161;150015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:37:55;61;177;;154;149435
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:40:25;58;176;;147;151562
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:42:55;60;170;;151;149549
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:45:25;55;172;;140;150459
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:47:55;56;166;;138;147475
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:50:25;60;164;;153;152628
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:52:55;67;168;;169;149684
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:55:25;58;164;;144;146587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T16:57:55;66;167;;169;152835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:00:25;56;165;;142;150719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:02:55;67;165;;168;150418
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:05:25;58;166;;146;148585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:07:55;53;164;;134;150452
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:10:25;59;168;;149;150264
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:12:55;54;166;;135;147926
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:15:25;62;168;;160;152717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:17:55;52;164;;131;149498
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:20:26;54;168;;134;147883
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:22:56;56;166;;143;152002
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:25:25;65;168;;165;150749
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:27:56;57;165;;144;150110
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:30:25;66;165;;167;149962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:32:56;63;164;;159;149730
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:35:26;56;162;;141;150370
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:37:56;60;162;;151;150076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:40:26;64;160;;160;148912
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:42:56;61;160;;152;147890
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:45:26;60;160;;153;152796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:47:56;54;159;;137;150330
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:50:26;63;158;;158;150130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:52:56;60;159;;152;149956
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:55:26;57;154;;143;148938
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T17:57:56;54;158;;135;149165
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:00:26;64;155;;164;151583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:02:56;55;156;;140;150505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:05:26;62;155;;155;149446
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:07:56;59;154;;149;150223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:10:26;64;154;;161;149136
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:12:56;60;152;;153;151089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:15:26;61;150;;150;147388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:17:56;66;150;;168;151624
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:20:26;53;149;;135;150623
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:22:56;61;147;;151;148303
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:25:26;60;150;;153;152326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:27:56;49;147;;121;147937
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:30:26;65;149;;166;151248
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:32:56;51;150;;129;150452
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:35:26;60;149;;152;149919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:37:56;62;152;;153;147760
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:40:26;61;148;;157;152168
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:42:56;53;149;;133;150534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:45:27;54;149;;136;149722
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:47:57;55;150;;139;150728
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:50:27;64;151;;160;149969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:52:57;57;146;;144;149669
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:55:27;61;150;;154;150545
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T18:57:57;60;146;;148;146740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:00:27;61;148;;156;151047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:02:57;63;146;;161;151950
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:05:27;63;145;;158;150262
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:07:57;51;143;;127;147389
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:10:27;57;143;;144;150399
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:12:57;66;145;;167;151533
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:15:27;68;146;;171;149278
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:17:57;64;147;;163;151814
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:20:27;62;150;;155;149887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:22:57;50;148;;126;149229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:25:27;60;152;;151;150534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:27:57;60;149;;153;150496
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:30:27;53;151;;133;149591
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:32:57;59;152;;148;149662
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:35:27;72;154;;181;150312
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:37:58;56;150;;142;150097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:40:31;60;151;;150;149933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:42:59;61;151;;156;151206
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:45:29;66;152;;164;149084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:47:59;66;153;;168;150982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:50:29;66;152;;165;149301
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:52:59;59;151;;150;151159
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:55:29;56;151;;139;147744
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T19:57:59;59;153;;152;152220
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:00:29;68;152;;172;149840
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:02:59;54;152;;136;150444
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:05:29;60;153;;150;149951
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:07:59;61;151;;154;150274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:10:30;66;153;;167;150197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:12:59;59;151;;147;148929
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:15:30;71;155;;179;150146
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:18:00;63;151;;159;151158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:20:30;58;151;;147;149720
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:23:00;62;154;;156;150034
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:25:30;59;150;;149;149916
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:28:00;63;152;;159;150132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:30:30;56;153;;142;150525
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:33:00;51;150;;129;149102
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:35:30;60;149;;153;150815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:38:00;60;152;;149;146989
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:40:30;67;152;;170;150716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:43:00;55;148;;140;152465
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:45:31;57;151;;142;148794
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:48:01;62;148;;158;151642
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:50:31;60;150;;151;149515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:53:01;51;149;;129;150065
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:55:31;59;150;;148;150030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T20:58:01;52;148;;132;150574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:00:31;69;148;;173;149104
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:03:01;70;152;;174;149000
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:05:31;64;150;;162;151410
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:08:01;69;150;;174;149782
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:10:31;71;150;;179;150758
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:13:01;53;145;;132;149040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:15:31;61;150;;154;150863
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:18:01;60;151;;152;150398
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:20:31;61;151;;150;145381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:23:01;57;149;;149;154494
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:25:31;64;153;;160;149253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:28:01;61;151;;154;150866
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:30:31;57;151;;143;149544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:33:01;61;153;;154;150555
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:35:31;56;152;;140;147679
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:38:02;58;153;;147;151830
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:40:31;63;156;;159;150432
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:43:02;62;153;;156;149838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:45:32;64;155;;160;149632
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:48:02;55;154;;139;150958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:50:32;57;156;;143;149922
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:53:02;62;156;;156;150189
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:55:32;69;156;;174;149688
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T21:58:02;64;156;;161;150269
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T22:00:32;55;153;;138;148756
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T22:03:02;55;155;;140;150916
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T22:05:32;65;154;;165;150406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T22:08:02;58;156;;147;149679
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T22:10:32;75;159;;188;149839
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T22:13:02;55;156;;138;149266
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T22:15:32;63;156;;161;151374
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T22:18:03;55;157;;139;149666
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T22:20:32;59;155;;148;150403
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T22:23:03;57;157;;143;150223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T22:33:16;57;157;;145;150280
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T22:35:46;67;157;;169;149145
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T22:38:16;61;157;;153;149854
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T22:40:47;55;158;;140;150607
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T22:43:17;55;158;;139;149516
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T22:45:47;58;156;;145;149990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T22:48:17;55;156;;137;148081
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T22:50:47;59;156;;147;149377
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T22:53:17;60;158;;156;153559
