sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:39:39;84;38;;213;150703
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:44:39;87;39;;219;149798
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:47:09;78;36;;196;150013
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:49:40;83;35;;208;150136
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:52:11;90;38;;227;151061
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:54:42;82;34;;206;149872
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:57:12;80;37;;202;150913
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:59:42;79;33;;198;149994
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:02:12;79;36;;201;151128
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:04:43;73;36;;185;150144
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:07:13;83;35;;207;149026
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:09:43;81;35;;207;151635
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:12:13;85;35;;215;150479
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:14:44;78;37;;198;150529
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:17:15;81;35;;201;147768
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:19:45;71;33;;182;153246
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:22:15;82;34;;206;150097
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:24:46;87;37;;221;150790
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:27:16;81;36;;201;148840
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:29:46;91;36;;229;150961
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:32:16;74;34;;187;150405
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:34:47;76;34;;190;148340
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:37:17;82;35;;209;152282
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:39:48;76;35;;193;151102
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:42:19;89;37;;225;150211
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:44:49;81;35;;204;150576
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:47:19;76;34;;192;150303
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:49:50;82;36;;206;149081
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:52:21;80;36;;203;151908
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:54:51;70;34;;177;149693
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:57:22;83;34;;212;151809
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T13:59:52;79;35;;199;150595
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:02:22;83;37;;208;148870
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:04:52;80;34;;199;149111
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:07:23;75;35;;191;151083
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:09:53;77;32;;194;150400
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:12:24;82;35;;208;151635
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:14:55;102;40;;258;150920
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:17:25;77;35;;195;150065
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:19:55;79;34;;197;148364
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:22:26;79;36;;201;152209
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:24:57;81;35;;204;150077
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:27:26;86;36;;218;150791
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:29:57;82;35;;207;150962
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:32:27;86;36;;216;149847
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:34:57;97;39;;241;147945
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:37:27;77;33;;198;152319
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:39:58;80;37;;203;151179
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:42:28;83;34;;208;148659
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:45:04;72;34;;182;150835
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:47:31;84;35;;211;150251
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:50:01;81;36;;207;152314
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:52:31;86;37;;214;149003
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:55:04;94;38;;240;151821
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T14:57:31;88;35;;221;149906
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:00:05;90;37;;229;151093
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:02:33;84;35;;212;150830
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:05:04;82;36;;207;150323
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:07:34;82;36;;205;149867
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:10:05;79;34;;199;151124
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:12:35;83;36;;208;150020
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:15:06;74;34;;188;151338
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:17:36;86;34;;217;150751
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:20:10;81;38;;205;150816
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:22:37;88;36;;219;148852
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:25:08;82;35;;207;150059
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:27:38;78;35;;199;152570
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:30:09;83;34;;208;149515
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:32:39;80;36;;203;150461
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:35:11;88;37;;222;151231
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:37:40;83;34;;206;148391
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:40:11;80;36;;205;152005
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:42:41;75;32;;191;151123
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:45:12;87;35;;217;149582
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:47:42;70;35;;178;150545
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:52:44;81;36;;204;149494
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:55:14;88;36;;222;150131
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T15:57:45;82;35;;206;150521
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:00:15;78;34;;197;149812
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:02:47;78;37;;200;152098
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:05:17;76;32;;189;149183
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:07:47;82;36;;208;151598
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:10:17;78;34;;196;150212
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:12:51;90;35;;227;150626
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:15:18;90;38;;227;150645
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:17:49;73;33;;183;150088
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:20:20;79;36;;200;150730
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:22:50;80;34;;203;150581
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:25:20;81;34;;205;150185
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:27:51;81;36;;205;150225
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:30:23;76;34;;191;150111
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:32:52;80;34;;203;151497
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:35:23;80;35;;203;150773
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:37:54;82;35;;205;148818
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:40:24;82;36;;209;152054
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:42:54;78;33;;196;150501
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:45:25;84;36;;209;148304
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:47:56;81;34;;208;152349
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:50:26;77;36;;194;149618
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:52:57;64;30;;163;151359
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:55:27;77;35;;196;151557
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T16:57:57;83;35;;210;150235
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:00:28;77;34;;192;149431
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:02:58;81;35;;205;151055
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:08:02;84;38;;212;150018
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:10:32;83;34;;209;149430
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:13:03;76;34;;191;150433
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:15:33;73;33;;186;151086
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:18:04;85;37;;213;150038
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:20:33;89;34;;223;150051
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:23:04;74;33;;186;149543
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:25:34;87;38;;222;152189
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:28:05;73;33;;185;150498
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:30:36;82;34;;207;150158
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:33:07;80;34;;203;150634
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:35:36;82;37;;204;148990
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:38:07;88;37;;224;151195
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:40:37;79;33;;197;149467
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:43:07;86;38;;219;151313
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:45:40;82;34;;209;151176
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:48:08;87;37;;218;150128
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:50:39;83;35;;209;150816
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:53:09;77;34;;195;150754
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:55:39;83;36;;208;149245
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T17:58:10;85;36;;214;149461
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:00:45;77;32;;196;151361
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:03:11;79;35;;199;149419
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:05:41;72;34;;184;151730
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:08:12;85;35;;216;151101
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:10:42;81;35;;202;149119
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:13:12;89;37;;224;150838
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:15:44;83;34;;209;150185
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:18:14;79;35;;201;150868
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:20:45;86;34;;218;150672
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:23:16;81;37;;206;151030
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:25:47;88;36;;221;150463
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:28:15;75;36;;190;150003
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:30:46;82;33;;206;149391
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:33:17;72;35;;182;151160
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:35:46;75;34;;190;150261
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:38:17;88;37;;223;150501
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:40:48;80;33;;198;148397
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:43:17;78;37;;201;152747
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:45:48;74;32;;186;150247
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:48:18;81;36;;205;150152
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:50:48;84;34;;211;149884
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:53:18;76;34;;192;149820
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:55:49;91;37;;230;151378
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T18:58:20;79;34;;196;148702
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:00:50;78;34;;200;152442
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:03:22;75;34;;188;149908
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:05:51;76;35;;191;150288
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:08:22;85;35;;214;150708
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:10:52;76;34;;191;150436
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:13:23;76;34;;193;150640
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:15:53;82;33;;207;149646
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:18:24;78;36;;198;151631
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:20:54;71;35;;180;150328
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:23:25;76;32;;191;150783
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:26:00;84;35;;211;150524
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:28:26;87;36;;218;149611
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:30:56;78;34;;197;151161
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:33:27;85;36;;214;150686
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:35:57;84;35;;211;150328
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:38:28;87;35;;219;150203
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:40:58;92;38;;231;150191
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:43:28;75;33;;189;150516
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:45:59;80;36;;200;149697
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:48:30;83;35;;210;151567
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:51:00;91;37;;228;149723
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:53:32;82;35;;206;150506
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:56:07;88;37;;222;150187
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T19:58:32;90;36;;228;151308
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:01:03;81;35;;203;149987
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:03:32;83;36;;207;148231
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:06:04;72;33;;186;152956
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:08:32;82;37;;206;150372
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:11:03;77;32;;194;150327
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:13:34;79;35;;198;150368
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:16:04;80;34;;196;146978
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:18:34;87;35;;220;151639
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:21:04;83;35;;210;150038
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:23:34;75;35;;190;151478
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:26:06;81;34;;204;150843
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:28:35;88;37;;224;151296
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:31:06;78;35;;197;150314
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:33:37;82;35;;206;150031
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:36:07;90;36;;228;150962
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:38:38;83;36;;208;149875
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:41:17;83;35;;211;151043
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:43:39;74;33;;184;147223
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:46:09;75;35;;193;153290
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:48:39;74;31;;185;149996
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:51:10;80;35;;202;150814
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:53:41;87;34;;220;151299
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:56:16;92;39;;231;150482
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T20:58:42;86;35;;213;147121
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:01:13;84;35;;214;152707
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:03:43;69;33;;175;152168
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:06:14;78;34;;197;150958
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:08:44;87;36;;218;148709
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:11:15;75;34;;192;152097
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:13:45;81;35;;203;150071
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:16:15;78;35;;193;148176
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:18:46;81;32;;207;152981
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:21:16;92;38;;229;148512
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:23:47;84;36;;213;151044
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:26:19;82;36;;208;151867
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:28:49;78;34;;197;150264
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:31:19;89;36;;224;149625
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:36:21;80;36;;199;148412
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:38:50;88;35;;217;147324
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:41:21;82;37;;212;153357
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:43:51;71;34;;181;151832
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:46:22;66;31;;167;150033
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:48:53;83;34;;210;151203
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:51:27;84;36;;213;150791
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:53:54;84;36;;212;150403
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:56:24;77;34;;195;150682
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T21:58:54;74;33;;183;148181
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:01:27;78;34;;199;151782
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:03:56;80;34;;202;151095
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:06:26;90;38;;228;150700
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:08:57;95;38;;239;150487
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:11:28;78;35;;195;149479
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:13:58;78;35;;196;149775
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:16:28;84;35;;214;151573
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:18:58;82;34;;206;150513
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:21:29;86;35;;217;150860
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:24:01;79;37;;197;149311
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:26:30;84;36;;214;151614
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:29:00;79;33;;197;149404
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:31:31;79;36;;201;151224
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:34:02;82;34;;209;151249
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:36:32;90;37;;228;150445
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:39:03;81;36;;204;150255
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:41:34;74;32;;188;150715
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:44:04;81;36;;205;150894
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:46:34;77;33;;195;150663
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:49:05;78;35;;197;149802
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:51:35;83;36;;210;150926
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:54:08;80;33;;201;149526
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:56:37;88;38;;223;150862
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T22:59:07;78;34;;196;150631
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:01:37;81;33;;204;150216
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:04:10;86;36;;216;150463
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:06:40;72;35;;181;150217
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:09:08;85;35;;211;148599
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:11:39;81;35;;208;152361
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:14:09;74;34;;186;150790
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:16:39;73;31;;183;149851
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:19:10;82;37;;207;150426
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:21:42;84;35;;212;150372
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:24:11;75;34;;190;151137
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:26:42;81;35;;205;150825
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:29:12;84;37;;210;149852
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:31:43;76;35;;192;150054
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:34:13;88;36;;222;151244
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:36:43;85;35;;215;150649
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:39:14;80;33;;201;149818
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:41:44;90;37;;223;148334
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:44:14;79;37;;201;152014
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:46:46;89;35;;225;150940
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:49:15;81;36;;203;149533
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:51:45;77;34;;194;150935
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:54:16;78;36;;198;150468
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:56:51;90;36;;227;150232
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T23:59:18;93;38;;234;149457
