sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:26:44;9.91;9.89;9.82;9.20;73.46;73.45;73.40;73.10;63.67;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:29:10;10.03;10.02;9.93;9.30;74.25;74.23;74.18;73.87;64.32;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:31:42;9.21;9.19;9.11;8.52;68.02;68.00;67.95;67.65;58.90;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:34:09;8.93;8.92;8.87;8.33;66.57;66.55;66.52;66.27;57.75;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:36:35;9.24;9.23;9.20;8.65;69.11;69.10;69.06;68.83;60.01;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:39:02;9.33;9.32;9.31;8.79;70.19;70.18;70.15;69.95;61.04;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:41:28;9.18;9.18;9.16;8.64;69.03;69.02;68.99;68.78;60.01;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:43:55;9.08;9.07;8.97;8.37;66.86;66.84;66.79;66.47;57.84;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:46:21;9.41;9.38;9.26;8.61;68.75;68.73;68.68;68.31;59.39;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:48:47;9.47;9.46;9.40;8.83;70.50;70.48;70.44;70.18;61.16;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:51:13;9.86;9.84;9.73;9.08;72.51;72.49;72.43;72.09;62.73;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:53:39;9.81;9.79;9.68;9.03;72.15;72.13;72.08;71.74;62.42;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:56:10;9.61;9.60;9.54;8.96;71.53;71.52;71.48;71.20;62.05;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:58:36;9.71;9.70;9.64;9.05;72.26;72.24;72.20;71.92;62.67;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:01:02;9.40;9.40;9.37;8.82;70.45;70.43;70.40;70.17;61.20;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:03:27;9.54;9.53;9.47;8.89;70.96;70.95;70.91;70.63;61.54;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:05:53;9.28;9.26;9.21;8.64;69.00;68.99;68.95;68.68;59.84;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:08:18;9.42;9.41;9.36;8.80;70.26;70.25;70.21;69.96;60.98;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:10:46;9.32;9.30;9.23;8.63;68.96;68.95;68.90;68.61;59.74;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:13:12;8.71;8.70;8.65;8.12;64.82;64.80;64.77;64.52;56.22;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:15:37;8.47;8.46;8.42;7.92;63.29;63.27;63.24;63.02;54.95;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:18:05;8.50;8.50;8.49;8.02;64.01;64.00;63.98;63.79;55.67;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:20:30;8.69;8.68;8.66;8.17;65.22;65.21;65.18;64.98;56.68;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:22:56;9.22;9.20;9.10;8.47;67.70;67.68;67.63;67.29;58.53;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:25:22;9.24;9.22;9.15;8.56;68.41;68.39;68.35;68.06;59.27;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:27:47;9.02;9.02;8.99;8.47;67.63;67.62;67.59;67.38;58.76;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:30:13;9.75;9.73;9.65;9.04;72.17;72.16;72.11;71.80;62.53;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:32:39;8.70;8.69;8.63;8.09;64.58;64.56;64.52;64.26;55.97;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:35:05;8.04;8.03;7.99;7.52;60.05;60.04;60.01;59.80;52.14;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:37:31;7.09;7.09;7.08;6.68;53.35;53.34;53.32;53.16;46.39;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:39:56;7.59;7.59;7.57;7.14;57.00;56.99;56.96;56.79;49.54;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:42:22;7.18;7.18;7.18;6.79;54.22;54.21;54.19;54.05;47.18;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:44:48;6.77;6.77;6.74;6.35;50.72;50.71;50.69;50.52;44.06;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:47:14;6.96;6.96;6.96;6.58;52.51;52.50;52.49;52.34;45.68;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:49:40;7.15;7.15;7.15;6.77;54.03;54.02;54.00;53.86;47.01;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:52:05;7.04;7.04;7.04;6.66;53.20;53.19;53.17;53.03;46.29;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:54:32;7.07;7.07;7.07;6.68;53.33;53.32;53.30;53.16;46.39;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:56:58;7.03;7.03;7.03;6.65;53.09;53.08;53.06;52.92;46.20;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T08:59:23;6.88;6.88;6.88;6.51;51.98;51.97;51.95;51.82;45.23;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:01:51;7.33;7.33;7.33;6.93;55.36;55.34;55.33;55.18;48.17;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:04:17;7.24;7.24;7.24;6.84;54.66;54.65;54.63;54.48;47.56;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:06:43;7.36;7.36;7.36;6.96;55.58;55.57;55.55;55.40;48.36;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:09:10;7.52;7.52;7.52;7.11;56.78;56.77;56.75;56.60;49.41;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:11:36;7.45;7.45;7.45;7.05;56.28;56.27;56.25;56.11;48.98;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:14:01;7.78;7.78;7.78;7.36;58.77;58.76;58.74;58.59;51.14;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:16:30;8.64;8.64;8.64;8.17;65.21;65.20;65.18;65.00;56.75;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:18:59;9.05;9.05;9.05;8.56;68.33;68.32;68.30;68.12;59.46;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:21:25;9.89;9.89;9.89;9.36;74.71;74.70;74.68;74.48;65.02;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:23:51;10.19;10.19;10.19;9.64;76.97;76.96;76.93;76.73;66.98;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:26:17;10.53;10.53;10.53;9.95;79.47;79.46;79.43;79.22;69.16;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:28:43;10.88;10.88;10.88;10.29;82.15;82.14;82.11;81.90;71.49;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:31:09;10.26;10.25;10.20;9.59;76.61;76.59;76.55;76.28;66.50;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:33:35;10.33;10.33;10.33;9.77;77.99;77.97;77.95;77.74;67.86;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:36:01;10.37;10.37;10.37;9.80;78.27;78.25;78.23;78.02;68.11;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:38:26;10.83;10.83;10.83;10.24;81.73;81.71;81.68;81.46;71.10;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:41:14;10.93;10.90;10.75;9.98;79.73;79.71;79.64;79.20;68.84;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:43:45;10.34;10.34;10.34;9.78;78.09;78.08;78.05;77.85;67.96;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:46:18;10.09;10.09;10.09;9.54;76.20;76.19;76.16;75.96;66.31;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:51:44;10.02;10.02;10.02;9.48;75.68;75.67;75.64;75.44;65.86;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:54:13;9.71;9.70;9.69;9.16;73.12;73.11;73.08;72.88;63.60;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:56:38;9.55;9.55;9.55;9.03;72.13;72.12;72.09;71.90;62.77;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T09:59:04;9.29;9.29;9.29;8.78;70.13;70.12;70.10;69.91;61.03;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:01:31;9.50;9.50;9.50;8.98;71.74;71.72;71.70;71.51;62.43;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:03:57;9.51;9.51;9.51;8.99;71.78;71.76;71.74;71.55;62.46;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:06:23;8.84;8.84;8.84;8.36;66.74;66.73;66.71;66.53;58.08;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:08:53;8.91;8.91;8.91;8.42;67.25;67.23;67.21;67.04;58.52;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:11:23;8.52;8.52;8.52;8.06;64.35;64.34;64.32;64.15;56.00;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:13:49;7.90;7.90;7.90;7.47;59.68;59.67;59.65;59.50;51.94;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:16:15;8.24;8.23;8.21;7.74;61.81;61.80;61.77;61.57;53.71;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:18:41;8.22;8.20;8.09;7.53;60.17;60.16;60.11;59.80;52.00;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:21:07;7.61;7.61;7.61;7.20;57.50;57.49;57.47;57.32;50.03;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:23:47;7.17;7.17;7.17;6.78;54.17;54.16;54.14;54.00;47.13;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:26:15;6.86;6.86;6.86;6.49;51.83;51.82;51.80;51.67;45.10;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:28:42;6.49;6.49;6.49;6.14;49.01;49.00;48.99;48.86;42.65;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:31:11;6.72;6.72;6.72;6.36;50.78;50.77;50.75;50.62;44.19;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:34:01;6.35;6.35;6.33;5.97;47.69;47.69;47.67;47.52;41.46;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:36:30;6.46;6.45;6.44;6.08;48.51;48.51;48.49;48.34;42.17;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:38:57;6.49;6.49;6.47;6.09;48.64;48.63;48.61;48.45;42.26;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:41:23;5.94;5.94;5.94;5.61;44.83;44.82;44.81;44.69;39.01;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:43:51;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.20;38.58;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:46:20;5.69;5.69;5.69;5.38;42.92;42.91;42.90;42.78;37.35;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:48:51;5.72;5.72;5.72;5.41;43.18;43.18;43.16;43.05;37.58;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:51:31;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.95;36.62;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:56:48;5.83;5.83;5.79;5.43;43.40;43.39;43.37;43.20;37.65;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T10:59:17;5.87;5.87;5.87;5.55;44.32;44.32;44.30;44.18;38.57;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:01:43;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.09;36.75;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:04:10;5.64;5.63;5.62;5.30;42.32;42.31;42.29;42.16;36.78;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:06:38;6.24;6.22;6.17;5.76;46.04;46.03;46.00;45.79;39.86;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:09:10;5.63;5.62;5.62;5.31;42.41;42.40;42.38;42.27;36.89;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:11:44;5.69;5.69;5.69;5.38;42.99;42.98;42.96;42.85;37.41;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:14:10;6.11;6.11;6.11;5.78;46.12;46.12;46.10;45.98;40.14;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:16:42;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.12;37.64;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:19:09;5.70;5.70;5.70;5.39;43.06;43.06;43.04;42.93;37.47;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:21:49;5.90;5.90;5.90;5.58;44.56;44.55;44.54;44.42;38.77;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:24:45;5.85;5.84;5.83;5.50;43.93;43.92;43.90;43.77;38.18;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:27:13;5.67;5.67;5.67;5.36;42.83;42.82;42.81;42.69;37.27;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:29:43;5.62;5.62;5.62;5.32;42.47;42.46;42.45;42.34;36.96;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:32:11;5.34;5.34;5.34;5.05;40.33;40.32;40.30;40.20;35.09;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:34:40;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.21;37.72;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:37:13;5.46;5.46;5.46;5.17;41.25;41.24;41.22;41.12;35.89;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:39:42;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.05;35.83;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:42:09;5.31;5.31;5.31;5.02;40.08;40.08;40.06;39.96;34.88;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:44:35;5.48;5.48;5.48;5.18;41.40;41.39;41.38;41.27;36.03;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:47:07;5.40;5.40;5.40;5.11;40.78;40.77;40.75;40.65;35.48;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:49:39;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.05;36.71;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:52:08;5.25;5.25;5.25;4.97;39.68;39.67;39.66;39.56;34.53;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:54:34;5.76;5.76;5.76;5.45;43.50;43.49;43.48;43.36;37.85;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:57:00;5.97;5.97;5.97;5.64;45.04;45.03;45.02;44.90;39.19;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T11:59:26;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.85;38.28;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:01:56;5.37;5.37;5.37;5.07;40.52;40.51;40.50;40.39;35.26;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:04:24;5.44;5.44;5.44;5.15;41.09;41.09;41.07;40.96;35.76;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:06:50;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.20;34.22;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:09:19;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.83;34.77;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:11:45;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.22;34.24;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:14:16;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.17;35.07;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:16:42;5.22;5.22;5.22;4.94;39.43;39.43;39.41;39.31;34.32;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:19:13;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.68;32.89;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:21:39;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.31;35.19;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:24:17;5.30;5.29;5.27;4.96;39.61;39.60;39.58;39.45;34.39;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:26:48;5.01;5.01;5.01;4.74;37.86;37.86;37.84;37.74;32.95;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:29:14;5.18;5.18;5.18;4.90;39.14;39.13;39.12;39.02;34.06;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:31:40;5.29;5.29;5.29;5.00;39.94;39.94;39.92;39.82;34.76;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:34:06;5.05;5.05;5.05;4.77;38.11;38.11;38.09;37.99;33.17;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:36:32;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.75;34.70;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:38:59;5.18;5.18;5.18;4.90;39.11;39.10;39.09;38.99;34.03;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:41:27;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.22;34.24;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:43:53;5.16;5.16;5.16;4.88;38.94;38.94;38.92;38.82;33.89;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:46:19;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.56;36.28;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:48:44;5.27;5.27;5.27;4.99;39.82;39.81;39.80;39.69;34.65;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:51:10;5.09;5.09;5.09;4.81;38.43;38.43;38.41;38.31;33.44;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:53:36;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.85;33.91;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:56:02;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.91;33.09;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T12:58:27;4.79;4.79;4.79;4.53;36.18;36.17;36.16;36.06;31.48;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:00:56;4.88;4.88;4.88;4.61;36.83;36.83;36.81;36.72;32.05;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:03:22;4.91;4.91;4.91;4.65;37.11;37.10;37.09;36.99;32.29;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:05:48;4.53;4.53;4.53;4.28;34.17;34.16;34.15;34.06;29.73;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:08:13;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.92;29.61;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:10:39;4.45;4.45;4.45;4.21;33.62;33.61;33.60;33.51;29.25;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:13:05;4.44;4.44;4.44;4.18;33.42;33.41;33.40;33.30;29.05;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:15:30;4.65;4.65;4.65;4.40;35.13;35.12;35.11;35.02;30.57;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:17:57;4.49;4.49;4.49;4.24;33.89;33.88;33.87;33.78;29.49;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:20:25;4.14;4.14;4.14;3.91;31.23;31.23;31.22;31.14;27.18;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:22:52;4.14;4.14;4.13;3.91;31.21;31.20;31.19;31.11;27.15;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:25:18;4.05;4.05;4.05;3.83;30.57;30.57;30.56;30.48;26.60;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:27:46;3.90;3.90;3.90;3.69;29.46;29.45;29.44;29.36;25.63;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:30:12;3.61;3.61;3.61;3.42;27.27;27.27;27.26;27.19;23.73;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:32:41;3.64;3.64;3.64;3.44;27.50;27.49;27.49;27.41;23.93;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:35:08;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.54;23.17;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:37:34;3.68;3.68;3.68;3.48;27.78;27.77;27.76;27.69;24.17;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:40:01;3.62;3.62;3.62;3.42;27.32;27.31;27.30;27.23;23.77;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:42:26;3.66;3.66;3.66;3.46;27.66;27.66;27.65;27.58;24.07;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:44:53;3.35;3.35;3.35;3.17;25.30;25.29;25.28;25.22;22.01;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:47:18;3.42;3.42;3.42;3.24;25.84;25.84;25.83;25.76;22.49;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:49:46;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.23;22.03;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:52:13;3.11;3.11;3.11;2.95;23.52;23.52;23.51;23.45;20.47;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:54:39;3.45;3.45;3.45;3.26;26.03;26.03;26.02;25.95;22.65;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:57:05;3.40;3.40;3.40;3.22;25.68;25.68;25.67;25.60;22.35;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T13:59:31;3.09;3.09;3.09;2.93;23.37;23.36;23.36;23.29;20.33;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:01:58;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.77;22.49;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:04:24;3.71;3.71;3.71;3.51;27.99;27.99;27.98;27.91;24.36;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:06:50;3.39;3.39;3.39;3.20;25.58;25.58;25.57;25.50;22.26;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:09:16;3.50;3.50;3.50;3.31;26.46;26.46;26.45;26.38;23.03;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:11:41;3.42;3.42;3.42;3.23;25.80;25.79;25.79;25.72;22.45;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:14:07;3.76;3.76;3.76;3.55;28.38;28.37;28.36;28.29;24.69;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:16:33;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.16;24.59;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:18:59;4.02;4.02;4.02;3.80;30.38;30.37;30.36;30.28;26.43;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:21:25;3.51;3.51;3.51;3.31;26.47;26.46;26.45;26.38;23.03;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:23:51;3.62;3.62;3.62;3.43;27.36;27.35;27.34;27.27;23.80;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:26:18;3.76;3.76;3.76;3.56;28.42;28.41;28.41;28.33;24.73;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:28:44;3.82;3.82;3.82;3.61;28.81;28.80;28.79;28.72;25.07;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:31:11;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.16;24.59;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:33:37;3.76;3.76;3.76;3.56;28.41;28.40;28.39;28.32;24.72;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:36:03;3.94;3.94;3.94;3.73;29.77;29.77;29.76;29.68;25.91;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:38:29;3.88;3.88;3.88;3.67;29.31;29.30;29.29;29.22;25.50;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:40:55;3.87;3.87;3.87;3.66;29.23;29.22;29.21;29.13;25.43;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:43:21;4.27;4.27;4.27;4.03;32.21;32.20;32.19;32.10;28.03;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:45:50;4.09;4.09;4.09;3.86;30.86;30.85;30.84;30.76;26.85;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:48:15;4.07;4.07;4.07;3.85;30.77;30.76;30.75;30.67;26.77;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:50:41;4.13;4.13;4.13;3.91;31.20;31.20;31.19;31.10;27.15;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:53:08;3.92;3.92;3.92;3.71;29.62;29.61;29.60;29.52;25.77;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:55:34;3.92;3.92;3.92;3.70;29.58;29.57;29.56;29.49;25.74;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T14:58:00;4.13;4.13;4.13;3.91;31.21;31.21;31.20;31.12;27.16;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T15:00:26;4.14;4.14;4.14;3.91;31.25;31.24;31.23;31.15;27.19;0.52
