sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T13:20:31;18;17;;46;152269
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T13:23:01;17;16;;44;151562
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T13:25:32;22;18;;55;147652
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T13:28:05;20;17;;52;150300
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T13:30:33;17;17;;45;153062
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T13:33:05;19;17;;48;148275
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T13:35:45;18;17;;45;148452
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T13:40:46;20;17;;51;147247
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T13:43:16;15;17;;42;159052
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T13:45:35;19;17;;48;150257
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T13:48:05;16;18;;40;145578
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T13:50:40;16;16;;43;154341
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T13:53:08;18;17;;47;148532
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T13:55:38;17;16;;43;151175
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T13:58:17;24;19;;61;146663
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T14:00:37;15;17;;39;153226
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T14:05:37;15;16;;41;160632
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T14:08:08;16;16;;40;144786
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T14:10:39;11;17;;31;158882
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T14:13:10;23;17;;59;150375
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T14:15:39;21;18;;54;149382
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T14:18:18;17;19;;41;141101
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T14:20:40;15;16;;41;156137
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T14:23:17;14;17;;36;146916
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T14:25:41;16;16;;44;157730
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T14:28:12;14;17;;37;150504
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T14:30:41;19;17;;44;138942
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T14:33:16;14;17;;39;159265
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T14:35:43;20;17;;51;150408
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T14:40:44;17;18;;42;140554
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T14:43:32;17;17;;46;160222
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T14:45:44;25;20;;61;145794
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T14:48:16;14;16;;35;144384
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T14:50:47;15;18;;43;161697
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T14:55:52;20;17;;53;152592
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T14:58:24;23;18;;57;145461
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:01:20;22;19;;56;151835
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:03:26;18;18;;48;152966
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:05:48;20;18;;49;146255
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:08:18;22;19;;57;154881
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:10:48;14;18;;36;144165
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:13:20;15;16;;38;149106
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:15:56;14;17;;38;158260
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:18:21;16;17;;42;149749
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:20:53;16;18;;40;147482
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:25:52;18;16;;45;149642
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:28:23;16;18;;40;148464
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:30:53;21;18;;55;151362
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:33:23;18;18;;48;151697
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:35:53;18;17;;46;146303
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:38:24;19;18;;51;153793
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:40:53;18;18;;46;149509
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:43:24;20;17;;50;143461
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:45:54;15;17;;39;151294
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:48:24;18;18;;46;149257
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:50:54;22;17;;55;146012
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:53:24;16;17;;45;160909
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:55:54;21;18;;54;147822
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T15:58:24;17;17;;43;149612
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:00:54;17;17;;44;148299
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:03:25;14;17;;36;148504
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:05:58;13;17;;36;156695
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:08:25;12;16;;31;146350
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:10:57;15;16;;40;152168
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:13:25;14;17;;36;149950
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:15:56;20;18;;51;147543
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:18:26;16;17;;41;153251
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:20:56;17;17;;45;151683
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:23:26;19;19;;49;149675
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:25:57;15;16;;40;150765
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:28:27;18;19;;45;149233
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:31:04;13;16;;33;150959
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:33:29;16;17;;42;150869
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:36:08;21;19;;53;150654
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:38:30;17;17;;43;149471
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:41:04;16;16;;40;148513
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:43:30;20;19;;51;151602
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:46:07;21;18;;54;150909
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:48:31;18;18;;46;148598
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:51:03;15;17;;40;151216
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:53:33;17;18;;43;150879
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:56:03;13;17;;33;150304
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T16:58:34;19;17;;48;146464
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:01:05;16;18;;40;145926
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:03:35;14;17;;40;162940
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:06:09;18;17;;47;149373
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:08:36;21;18;;53;148002
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:11:07;19;18;;47;147780
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:13:36;20;18;;54;155684
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:16:07;14;18;;36;144689
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:18:37;12;16;;31;154702
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:21:07;20;18;;50;149222
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:23:37;16;17;;41;148481
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:26:07;20;17;;54;154380
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:28:38;20;19;;52;149869
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:31:09;17;17;;42;145855
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:33:38;22;18;;57;150999
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:36:09;18;18;;46;145715
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:38:38;13;16;;36;156168
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:41:13;15;17;;40;153013
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:43:39;20;18;;50;148093
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:46:10;14;16;;36;152600
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:48:40;16;18;;42;148517
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:51:11;16;17;;40;144344
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:53:41;15;17;;40;157756
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:56:11;16;16;;38;141352
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T17:58:41;13;18;;35;159291
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:01:12;24;18;;61;148473
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:03:41;21;17;;51;142498
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:06:11;21;19;;55;155768
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:08:41;21;18;;54;153469
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:11:11;21;17;;53;144874
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:13:41;17;17;;44;154828
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:16:12;15;16;;36;143212
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:18:42;20;17;;53;157045
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:21:12;23;18;;60;150850
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:23:42;15;17;;39;147832
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:26:12;13;16;;32;144110
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:28:43;17;17;;47;158499
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:31:15;23;18;;60;150694
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:33:43;18;17;;43;142855
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:36:13;15;17;;39;151161
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:38:44;18;16;;48;156758
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:41:15;15;17;;38;148953
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:43:44;20;18;;51;151042
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:46:15;14;17;;36;149394
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:48:45;17;17;;44;147233
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:51:19;20;17;;52;149466
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:53:49;16;17;;42;156525
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:56:17;16;16;;42;150716
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T18:58:51;22;17;;56;148790
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:01:22;17;18;;43;146978
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:03:48;15;17;;39;150883
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:06:19;18;16;;46;148380
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:08:49;18;16;;48;155932
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:11:18;19;17;;46;144742
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:13:49;14;16;;36;153318
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:16:20;20;17;;51;146846
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:18:50;15;15;;40;156498
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:21:23;17;17;;43;149367
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:23:51;14;16;;37;149608
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:26:21;16;16;;43;152098
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:28:52;19;17;;48;150947
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:31:22;16;15;;40;145685
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:33:57;21;17;;56;154814
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:36:23;15;17;;39;147820
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:38:53;13;15;;33;144547
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:41:23;16;15;;43;152718
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:43:56;17;17;;44;152342
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:46:24;17;16;;43;151217
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:48:55;15;16;;39;150445
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:51:28;18;16;;48;153438
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:53:55;24;18;;60;149500
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:56:25;17;16;;45;151428
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T19:58:55;18;16;;43;142975
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:01:25;11;15;;29;157278
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:03:56;20;17;;48;142752
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:06:26;14;15;;37;152702
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:08:56;16;16;;42;155001
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:11:26;15;16;;38;148095
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:13:56;14;15;;37;148405
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:16:26;16;16;;41;151633
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:18:58;15;15;;39;152011
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:21:27;14;16;;34;138821
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:24:00;15;15;;40;159734
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:26:27;24;17;;62;151062
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:28:57;14;16;;33;136992
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:31:27;16;16;;43;155549
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:33:57;18;16;;48;154187
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:36:27;17;15;;45;150624
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:38:58;16;17;;40;147209
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:41:29;21;17;;57;157359
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:43:59;16;16;;42;151634
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:46:29;20;16;;51;147426
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:48:59;20;16;;52;150731
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:51:29;14;16;;37;150760
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:54:00;21;15;;53;151398
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:56:31;18;17;;45;149723
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T20:59:00;15;16;;38;151331
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:01:33;15;15;;38;146620
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:04:01;23;17;;60;150924
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:06:31;18;16;;48;152503
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:09:01;18;15;;45;147606
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:11:31;13;17;;34;150029
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:14:01;18;15;;46;150953
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:16:31;16;17;;42;151258
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:19:01;21;16;;54;149261
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:21:31;19;16;;49;150409
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:24:01;20;15;;50;147901
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:26:31;22;17;;58;152447
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:29:01;20;17;;52;149286
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:31:31;16;16;;39;141364
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:34:01;16;15;;44;158444
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:36:31;17;15;;43;149944
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:39:01;15;15;;39;147705
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:41:31;27;17;;68;150756
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:44:01;15;15;;37;144403
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:46:32;18;16;;47;155361
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:49:01;13;15;;35;151807
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:51:32;13;15;;35;151678
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:54:02;17;15;;44;149782
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:56:32;17;15;;42;147887
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T21:59:02;20;16;;49;146798
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:01:32;14;16;;35;148836
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:04:02;14;15;;37;152605
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:06:32;17;16;;45;154550
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:09:02;21;15;;54;150125
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:11:32;20;17;;51;146897
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:14:02;15;16;;40;153199
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:16:33;18;15;;46;150135
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:19:03;18;15;;43;138590
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:21:33;22;17;;59;154960
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:24:03;15;15;;40;154308
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:26:40;19;16;;50;150789
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:29:04;19;15;;47;144083
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:31:34;20;16;;54;156428
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:34:04;18;16;;46;148658
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:36:34;15;15;;39;153485
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:39:04;20;15;;52;149153
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:41:34;18;16;;45;148561
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:44:04;17;15;;43;148224
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:46:34;17;16;;46;154518
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:49:04;17;15;;44;148449
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:51:34;20;16;;48;142053
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:54:04;20;15;;53;158954
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:56:34;20;17;;50;149426
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T22:59:04;12;15;;32;151166
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:01:34;21;16;;53;148846
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:04:04;18;16;;47;150544
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:06:34;18;16;;47;149953
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:09:04;21;15;;50;142667
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:11:35;17;16;;47;158195
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:14:05;21;15;;54;150606
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:16:35;17;15;;43;148586
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:19:05;19;16;;49;149484
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:21:35;19;15;;48;148379
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:24:05;18;17;;46;152565
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:26:35;16;15;;42;149660
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:29:05;21;15;;53;149561
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:31:35;20;16;;51;151098
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:34:05;17;15;;43;145351
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:36:35;18;15;;44;143020
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:39:05;18;16;;49;162653
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:41:35;18;15;;46;149005
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:44:05;18;16;;47;148956
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:46:35;17;15;;43;151405
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:49:05;16;15;;41;149384
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:51:35;13;15;;32;137689
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:54:05;21;15;;58;162841
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T23:56:35;22;16;;56;149668
