sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T08:31:33;43.20;40.91;36.75;29.82;238.91;238.61;237.50;231.41;192.32;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T08:34:01;194.32;171.37;129.65;73.13;591.55;589.00;578.44;522.24;371.87;0.77
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T08:36:28;68.76;65.48;59.51;49.21;394.02;393.59;391.98;383.12;320.18;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T08:38:55;55.06;50.54;42.32;30.28;243.26;242.73;240.61;229.20;182.60;0.63
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T08:41:35;71.19;66.15;56.99;43.03;345.26;344.65;342.26;329.35;267.48;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T08:55:28;134.76;120.45;94.42;58.43;471.28;469.66;463.04;427.71;320.21;0.75
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T08:57:58;39.02;36.10;30.78;22.80;183.01;182.66;181.27;173.82;140.24;0.63
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T09:00:30;45.38;42.57;37.45;29.35;235.31;234.96;233.61;226.29;186.05;0.62
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T09:06:01;78.24;71.87;60.27;43.25;347.47;346.72;343.72;327.62;261.31;0.64
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T09:08:46;62.18;55.40;43.08;26.14;210.95;210.18;207.06;190.37;141.11;0.76
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T09:17:20;86.68;76.77;58.76;34.21;276.42;275.31;270.75;246.43;178.69;0.78
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T09:20:11;211.69;184.14;134.05;67.37;547.09;544.06;531.44;464.41;305.72;0.88
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T09:22:53;575.35;491.49;339.02;139.80;1144.01;1134.91;1096.65;893.98;480.77;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T09:25:39;256.85;221.77;157.99;73.78;600.70;596.87;580.82;495.72;306.50;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T09:30:58;107.36;95.68;74.46;45.25;365.19;363.88;358.49;329.73;244.63;0.80
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T09:33:25;100.80;89.43;68.75;40.50;327.15;325.88;320.64;292.69;213.62;0.84
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T09:42:26;279.76;240.98;170.48;77.63;632.66;628.43;610.71;516.73;311.78;0.96
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T09:44:58;64.87;58.09;45.77;28.67;231.20;230.44;227.30;210.55;158.58;0.81
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T09:47:30;96.04;85.19;65.45;38.49;310.95;309.73;304.73;278.06;202.75;0.81
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T09:49:59;87.83;79.42;64.12;42.49;342.08;341.12;337.20;316.26;244.35;0.73
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T09:52:28;156.24;136.38;100.26;51.99;421.72;419.53;410.42;362.01;243.94;0.90
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T09:55:03;62.14;55.29;42.85;25.76;207.97;207.20;204.04;187.19;138.11;0.80
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T09:57:47;18.05;16.67;14.15;10.40;83.50;83.33;82.68;79.17;63.69;0.65
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T10:00:21;145.63;128.17;96.44;53.56;433.49;431.55;423.52;380.82;268.64;0.67
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T10:05:34;16.65;15.68;13.91;11.06;88.60;88.48;88.01;85.46;70.57;0.64
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T10:08:18;38.48;35.05;28.80;19.83;159.52;159.12;157.52;148.92;116.90;0.65
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T10:10:58;112.42;99.01;74.62;41.65;337.00;335.51;329.34;296.51;209.79;0.81
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T10:13:32;44.99;40.67;32.82;21.72;174.90;174.41;172.40;161.65;124.83;0.70
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T10:16:27;43.27;39.30;32.08;21.78;175.20;174.74;172.89;162.96;127.19;0.67
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T10:18:55;6.71;6.65;6.54;6.05;48.34;48.33;48.28;48.01;41.34;0.52
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T10:26:40;21.73;20.14;17.26;12.91;103.64;103.45;102.70;98.65;79.86;0.65
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T10:29:15;19.02;18.24;16.82;14.22;113.79;113.68;113.29;111.12;93.46;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T10:31:48;12.94;12.61;11.99;10.61;84.84;84.78;84.60;83.57;71.16;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T10:34:34;16.15;15.84;15.28;13.78;110.14;110.08;109.91;108.88;93.17;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T10:37:07;14.21;13.88;13.29;11.86;94.81;94.75;94.57;93.54;79.83;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T10:39:40;9.59;9.47;9.27;8.52;68.08;68.06;67.98;67.53;58.06;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T10:42:14;7.82;7.82;7.82;7.40;59.07;59.05;59.03;58.88;50.97;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T10:44:39;8.44;8.43;8.42;7.94;63.40;63.38;63.36;63.17;54.65;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T10:47:19;18.14;17.48;16.28;13.98;111.86;111.77;111.44;109.57;92.55;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T10:49:46;12.61;12.09;11.13;9.40;75.20;75.13;74.87;73.42;61.72;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T10:52:23;25.51;24.61;22.97;19.77;158.17;158.04;157.58;155.01;131.02;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T10:54:50;22.81;21.15;18.15;13.60;109.17;108.97;108.19;103.97;84.22;0.66
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T11:02:29;6.88;6.76;6.55;5.94;47.48;47.46;47.39;46.99;40.27;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T11:07:51;7.77;7.60;7.29;6.53;52.19;52.16;52.07;51.52;44.01;0.52
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T11:11:01;8.11;8.09;8.05;7.56;60.39;60.38;60.34;60.13;51.97;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T11:22:00;43.71;39.46;31.75;20.87;168.05;167.56;165.59;155.04;119.37;0.72
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T11:24:36;5.66;5.48;5.14;4.46;35.71;35.68;35.58;35.05;29.69;0.52
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T11:30:16;8.17;8.01;7.73;6.97;55.74;55.71;55.62;55.10;47.15;0.52
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T11:35:25;19.15;17.86;15.53;11.91;95.55;95.40;94.78;91.47;74.69;0.67
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T11:37:58;17.58;16.86;15.54;13.13;105.05;104.95;104.58;102.57;86.25;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T11:46:13;7.48;7.17;6.62;5.60;44.83;44.78;44.63;43.78;36.83;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T11:49:09;41.35;38.47;33.24;25.23;202.40;202.05;200.68;193.29;157.26;0.68
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T11:54:44;26.61;24.75;21.36;16.18;129.81;129.58;128.70;123.91;100.75;0.68
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T11:59:51;21.12;20.41;19.13;16.56;132.46;132.35;131.99;129.95;110.01;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T12:02:30;7.69;7.38;6.81;5.77;46.14;46.10;45.94;45.07;37.92;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T12:07:52;11.03;10.93;10.74;9.93;79.36;79.33;79.26;78.80;67.85;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T12:10:41;15.39;14.61;13.19;10.79;86.42;86.32;85.94;83.85;69.86;0.63
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T12:13:26;11.99;11.50;10.61;8.99;71.92;71.85;71.61;70.26;59.11;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T12:18:53;18.57;17.72;16.16;13.43;107.56;107.44;107.02;104.69;87.63;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T12:26:44;10.58;10.45;10.21;9.38;74.91;74.88;74.80;74.29;63.85;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T12:34:30;3.52;3.51;3.51;3.31;26.42;26.42;26.41;26.33;22.77;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T12:36:57;16.75;15.44;13.05;9.51;76.36;76.21;75.59;72.26;57.96;0.63
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T12:41:56;20.78;20.34;19.53;17.52;140.05;139.97;139.73;138.30;118.18;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T12:47:14;9.25;8.61;7.45;5.67;45.50;45.42;45.12;43.48;35.40;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T12:52:23;14.42;13.93;13.03;11.26;90.07;90.00;89.75;88.33;74.74;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T12:55:12;22.34;20.91;18.33;14.27;114.45;114.27;113.59;109.90;90.17;0.67
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T12:57:50;5.82;5.62;5.27;4.55;36.43;36.41;36.30;35.74;30.25;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T13:05:46;11.99;11.66;11.05;9.72;77.73;77.68;77.50;76.49;65.04;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T13:10:47;20.20;18.19;14.55;9.44;76.01;75.78;74.85;69.88;53.48;0.73
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T13:13:30;70.34;62.38;47.92;28.17;227.56;226.67;223.00;203.46;148.32;0.79
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T13:16:30;7.79;7.28;6.36;4.92;39.45;39.39;39.15;37.83;30.98;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T13:19:12;19.25;18.58;17.36;14.98;119.84;119.74;119.40;117.49;99.37;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T13:21:58;40.71;37.02;30.32;20.72;166.68;166.26;164.54;155.32;121.56;0.68
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T13:24:25;52.39;47.51;38.65;26.04;209.56;208.99;206.72;194.56;151.38;0.75
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T13:26:51;21.73;20.09;17.11;12.65;101.53;101.33;100.56;96.39;77.71;0.67
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T13:29:18;12.89;12.23;11.04;9.02;72.25;72.16;71.84;70.09;58.37;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T13:31:47;34.62;32.01;27.27;20.17;161.92;161.61;160.38;153.75;123.97;0.67
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T13:34:25;79.69;70.66;54.25;31.84;257.22;256.21;252.05;229.88;167.44;0.76
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T13:39:43;18.06;16.57;13.86;9.89;79.47;79.29;78.59;74.83;59.57;0.70
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T13:42:48;17.47;16.88;15.81;13.69;109.48;109.39;109.09;107.40;90.91;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T13:45:32;10.42;10.26;9.96;9.08;72.54;72.51;72.41;71.84;61.62;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T13:48:03;25.77;24.57;22.39;18.59;148.83;148.67;148.08;144.83;121.17;0.64
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T13:50:38;14.72;13.93;12.50;10.13;81.12;81.02;80.63;78.55;65.25;0.63
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T13:53:18;8.77;8.62;8.35;7.57;60.52;60.49;60.40;59.89;51.32;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T13:55:52;14.87;14.31;13.31;11.40;91.22;91.14;90.86;89.30;75.38;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T13:58:23;24.11;22.70;20.13;15.98;128.09;127.92;127.24;123.53;101.98;0.63
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T14:06:33;13.06;12.54;11.58;9.82;78.62;78.55;78.28;76.83;64.67;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T14:09:12;58.57;53.31;43.74;30.02;241.42;240.81;238.35;225.18;176.52;0.71
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T14:11:55;31.05;28.69;24.39;17.97;144.30;144.02;142.90;136.89;110.24;0.67
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T14:14:33;8.22;8.10;7.88;7.19;57.49;57.47;57.39;56.96;48.88;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T14:19:55;4.16;4.11;4.02;3.70;29.54;29.53;29.50;29.31;25.20;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T14:22:27;3.85;3.85;3.85;3.64;29.08;29.07;29.06;28.98;25.09;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T14:24:54;6.08;6.08;6.08;5.75;45.91;45.90;45.88;45.76;39.61;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T14:27:25;8.21;8.21;8.21;7.76;61.96;61.95;61.93;61.76;53.46;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T14:30:06;6.99;6.97;6.93;6.50;51.93;51.92;51.89;51.70;44.67;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T14:33:44;5.49;5.49;5.48;5.18;41.38;41.37;41.36;41.24;35.69;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T14:35:37;6.65;6.63;6.59;6.18;49.37;49.36;49.33;49.15;42.47;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T14:38:11;8.62;8.51;8.31;7.62;60.87;60.85;60.78;60.35;51.86;0.51
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T14:40:51;10.31;10.12;9.78;8.85;70.70;70.66;70.55;69.92;59.87;0.52
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T14:43:30;10.99;10.79;10.43;9.43;75.40;75.37;75.25;74.58;63.86;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T14:48:33;7.86;7.84;7.80;7.34;58.58;58.57;58.54;58.33;50.43;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T14:51:06;40.55;38.02;33.42;26.15;209.67;209.36;208.15;201.57;165.64;0.70
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T14:53:33;5.95;5.83;5.62;5.06;40.46;40.44;40.38;39.99;34.21;0.51
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T14:58:29;8.17;8.16;8.16;7.71;61.53;61.52;61.50;61.32;53.07;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:05:58;6.82;6.81;6.78;6.38;50.97;50.96;50.94;50.77;43.90;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:08:29;5.55;5.55;5.55;5.25;41.94;41.93;41.92;41.81;36.19;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:10:55;4.18;4.18;4.18;3.95;31.57;31.56;31.55;31.47;27.24;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:13:24;7.09;7.09;7.09;6.71;53.56;53.55;53.53;53.39;46.21;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:15:55;7.85;7.85;7.85;7.42;59.29;59.27;59.25;59.10;51.15;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:18:26;14.28;14.22;14.09;13.19;105.32;105.28;105.22;104.78;90.47;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:20:58;8.13;8.13;8.13;7.69;61.40;61.39;61.37;61.21;52.98;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:23:38;10.18;10.17;10.17;9.61;76.71;76.70;76.67;76.46;66.17;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:26:17;8.42;8.39;8.35;7.85;62.70;62.68;62.65;62.43;53.96;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:28:44;11.35;11.23;11.01;10.16;81.16;81.12;81.04;80.54;69.30;0.52
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:31:20;6.93;6.89;6.81;6.35;50.69;50.67;50.64;50.40;43.48;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:33:52;16.22;15.67;14.67;12.69;101.51;101.43;101.15;99.57;84.28;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:36:19;9.55;9.17;8.48;7.21;57.71;57.66;57.47;56.42;47.52;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:38:47;4.80;4.77;4.72;4.41;35.21;35.20;35.17;35.02;30.22;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:41:20;7.58;7.51;7.39;6.83;54.59;54.57;54.52;54.21;46.68;0.51
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:43:50;10.95;10.83;10.61;9.77;78.09;78.06;77.98;77.48;66.65;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:46:16;19.18;18.47;17.17;14.70;117.61;117.51;117.15;115.14;97.17;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:48:43;19.15;17.81;15.37;11.65;93.48;93.32;92.69;89.25;72.58;0.66
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:51:10;8.67;8.49;8.17;7.35;58.77;58.74;58.64;58.06;49.65;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:53:41;6.75;6.71;6.63;6.17;49.29;49.27;49.24;49.00;42.26;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:56:07;4.23;4.23;4.23;4.00;31.94;31.93;31.92;31.84;27.56;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T15:58:32;4.32;4.32;4.32;4.08;32.62;32.61;32.60;32.51;28.14;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:00:58;14.80;14.38;13.64;12.01;96.06;96.00;95.78;94.55;80.41;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:03:25;5.20;5.10;4.91;4.42;35.30;35.28;35.22;34.88;29.83;0.52
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:06:01;8.11;8.08;8.03;7.53;60.12;60.11;60.07;59.85;51.70;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:08:28;6.45;6.44;6.42;6.04;48.24;48.23;48.21;48.05;41.55;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:11:10;4.60;4.60;4.60;4.35;34.76;34.75;34.74;34.65;29.99;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:13:50;3.72;3.72;3.71;3.51;28.04;28.03;28.02;27.95;24.19;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:16:17;3.69;3.69;3.69;3.49;27.85;27.85;27.84;27.77;24.03;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:18:43;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.27;34.86;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:21:08;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.15;29.56;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:23:34;3.34;3.34;3.34;3.15;25.19;25.18;25.17;25.10;21.73;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:26:03;3.82;3.82;3.82;3.61;28.86;28.85;28.85;28.77;24.90;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:28:30;3.56;3.56;3.56;3.37;26.92;26.91;26.90;26.83;23.23;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:30:58;6.36;6.36;6.36;6.02;48.06;48.05;48.04;47.91;41.47;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:33:25;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.30;27.09;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:35:52;3.41;3.41;3.41;3.22;25.75;25.74;25.74;25.67;22.22;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:38:25;3.54;3.54;3.54;3.35;26.74;26.74;26.73;26.66;23.07;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:40:51;5.01;5.01;5.01;4.74;37.85;37.84;37.83;37.73;32.66;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:43:16;4.43;4.43;4.43;4.19;33.48;33.47;33.46;33.37;28.89;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:45:42;4.04;4.04;4.04;3.82;30.48;30.47;30.46;30.38;26.30;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:48:08;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.77;26.64;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:50:34;3.44;3.44;3.44;3.25;25.99;25.98;25.98;25.91;22.43;0.37
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:53:00;3.37;3.37;3.37;3.19;25.45;25.44;25.43;25.37;21.96;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:55:28;3.39;3.39;3.39;3.21;25.62;25.61;25.60;25.54;22.10;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T16:57:54;3.35;3.35;3.35;3.16;25.26;25.25;25.25;25.18;21.80;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:00:19;3.34;3.34;3.34;3.16;25.26;25.25;25.24;25.17;21.79;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:02:45;4.24;4.24;4.24;4.01;32.04;32.03;32.02;31.94;27.65;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:05:11;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.20;20.95;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:07:40;3.30;3.30;3.30;3.12;24.90;24.89;24.89;24.82;21.48;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:10:06;3.51;3.51;3.51;3.32;26.50;26.50;26.49;26.42;22.87;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:12:32;4.00;4.00;4.00;3.78;30.22;30.21;30.20;30.12;26.07;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:14:58;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.39;29.77;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:17:24;4.65;4.65;4.65;4.39;35.08;35.07;35.06;34.97;30.27;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:19:50;3.87;3.87;3.87;3.66;29.25;29.24;29.24;29.16;25.24;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:22:15;4.49;4.49;4.49;4.24;33.88;33.87;33.86;33.77;29.23;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:24:50;4.28;4.28;4.28;4.04;32.30;32.29;32.28;32.19;27.87;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:27:18;3.83;3.83;3.83;3.62;28.88;28.88;28.87;28.79;24.92;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:29:44;3.92;3.92;3.92;3.71;29.61;29.60;29.59;29.51;25.55;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:32:09;3.55;3.55;3.55;3.36;26.82;26.81;26.80;26.73;23.14;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:34:35;3.60;3.60;3.60;3.40;27.18;27.17;27.16;27.09;23.45;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:37:00;3.48;3.48;3.48;3.29;26.30;26.30;26.29;26.22;22.70;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:39:26;4.25;4.25;4.25;4.02;32.12;32.11;32.10;32.02;27.71;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:41:51;4.60;4.60;4.60;4.35;34.72;34.72;34.70;34.61;29.96;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:44:18;4.58;4.58;4.58;4.33;34.58;34.57;34.56;34.46;29.83;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:46:44;3.79;3.79;3.79;3.59;28.64;28.63;28.62;28.55;24.71;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:49:10;3.70;3.70;3.70;3.49;27.91;27.90;27.89;27.82;24.08;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:51:39;3.75;3.75;3.75;3.55;28.32;28.32;28.31;28.23;24.44;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:54:05;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.67;23.95;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:56:34;3.71;3.71;3.71;3.51;28.01;28.00;27.99;27.92;24.17;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T17:59:01;3.86;3.86;3.86;3.65;29.14;29.13;29.12;29.05;25.14;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:01:28;3.66;3.66;3.66;3.47;27.67;27.67;27.66;27.58;23.88;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:04:13;3.77;3.77;3.77;3.56;28.45;28.45;28.44;28.36;24.55;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:06:39;3.64;3.64;3.64;3.45;27.52;27.51;27.50;27.43;23.74;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:09:12;3.45;3.45;3.45;3.26;26.07;26.06;26.05;25.98;22.49;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:11:38;3.83;3.83;3.83;3.62;28.89;28.88;28.87;28.80;24.93;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:14:04;3.91;3.91;3.91;3.70;29.54;29.53;29.52;29.45;25.49;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:16:29;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.17;34.78;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T18:18:57;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.21;25.28;0.40
