sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T13:21:11;14;0;;35;147567
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T13:23:30;19;0;;51;155837
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T13:26:00;18;0;;45;146368
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T13:28:31;21;3333;;53;150994
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T13:31:11;16;0;;42;152924
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T13:33:35;18;0;;47;149510
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T13:43:38;18;0;;49;155743
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T13:46:04;24;0;;61;151493
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T13:48:34;23;3333;;57;145340
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T13:51:05;17;0;;43;149058
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T13:53:45;26;0;;66;147656
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T13:56:06;21;0;;56;159311
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T13:58:36;19;3333;;48;150094
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T14:01:10;25;0;;65;150877
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T14:03:55;19;0;;47;146163
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T14:06:08;16;0;;41;152057
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T14:08:39;20;3333;;53;153726
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T14:11:09;16;0;;41;148749
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T14:13:39;21;0;;55;151552
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T14:16:11;27;0;;64;138612
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T14:18:44;16;3333;;45;161325
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T14:26:18;20;3333;;52;150090
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T14:28:48;18;0;;47;150535
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T14:31:21;18;0;;48;151712
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T14:33:48;21;0;;51;139164
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T14:36:18;21;3333;;59;161680
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T14:41:24;21;0;;56;154796
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T14:43:49;23;0;;60;151686
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T14:46:31;26;3333;;65;149614
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T14:48:50;21;0;;52;147708
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T14:51:21;15;0;;39;151306
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T14:53:50;20;0;;53;152294
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T14:56:21;15;3333;;36;143959
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T14:58:51;21;0;;54;154210
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:01:22;25;0;;65;153175
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:03:53;22;0;;54;145084
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:06:31;20;3333;;53;155319
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:08:53;20;0;;51;151383
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:11:23;23;0;;58;147688
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:13:54;19;0;;42;130512
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:16:24;19;3333;;57;171587
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:18:54;15;0;;39;147800
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:21:24;22;0;;58;154281
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:23:55;21;0;;54;149223
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:26:29;23;3333;;57;147155
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:28:56;19;0;;51;155427
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:31:27;18;0;;47;148852
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:33:57;16;0;;42;152308
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:36:28;18;3333;;45;147823
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:38:58;20;0;;52;150064
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:41:34;17;0;;45;152983
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:43:58;23;0;;57;144892
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:46:28;23;3333;;61;154124
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:48:58;24;0;;61;150201
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:51:28;15;0;;40;150798
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:53:59;19;0;;46;142051
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:56:29;17;3333;;46;154699
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T15:59:00;13;0;;36;155546
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:01:30;20;0;;50;148612
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:04:00;23;0;;58;149063
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:06:33;21;3333;;52;147716
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:09:01;21;0;;54;148147
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:11:32;25;0;;65;152839
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:14:03;26;0;;68;155607
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:16:33;15;3333;;39;147796
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:19:03;24;0;;64;153677
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:21:33;19;0;;48;148433
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:24:04;20;0;;51;150482
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:26:35;20;3333;;52;151406
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:29:05;24;0;;62;150369
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:31:37;14;0;;37;150662
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:34:06;21;0;;55;150658
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:36:36;20;3333;;49;142685
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:39:06;18;0;;49;156350
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:41:36;23;0;;59;149560
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:44:07;18;0;;46;150952
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:46:37;22;3333;;54;146548
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:49:08;20;0;;52;153031
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:51:38;20;0;;51;149861
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:54:08;25;0;;62;144892
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:56:38;17;3333;;45;154962
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T16:59:11;19;0;;49;147806
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:01:38;22;0;;59;154396
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:04:09;25;0;;65;150609
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:06:38;20;3333;;51;150594
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:09:10;12;0;;32;150780
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:11:39;23;0;;59;149695
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:14:10;12;0;;30;140176
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:16:41;16;3333;;44;160159
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:19:13;24;0;;61;149249
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:21:42;18;0;;46;150106
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:24:12;15;0;;41;154476
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:26:43;23;3333;;55;139585
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:29:14;26;0;;72;160330
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:31:43;23;0;;54;140821
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:34:15;16;0;;42;152027
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:36:45;16;3333;;43;158356
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:39:15;18;0;;44;146239
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:41:46;21;0;;54;151457
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:44:18;22;0;;59;155129
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:46:47;22;3333;;55;144674
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:49:18;17;0;;45;153149
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:51:48;15;0;;36;141944
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:54:18;19;0;;52;158670
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:56:49;23;3333;;59;150136
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T17:59:20;23;0;;58;150265
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:02:10;22;0;;58;154113
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:04:20;24;0;;60;146519
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:06:50;21;0;;53;148594
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:09:21;28;3333;;72;152971
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:11:50;20;0;;51;149229
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:16:58;20;3333;;48;139122
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:19:26;19;0;;51;159807
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:21:56;20;0;;52;150282
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:24:26;27;0;;68;148807
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:26:57;21;3333;;53;148415
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:29:27;18;0;;48;154551
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:31:58;21;0;;54;148331
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:34:27;20;0;;50;149812
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:36:58;17;3333;;42;143303
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:39:28;17;0;;48;160561
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:41:58;29;0;;72;148246
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:44:29;19;0;;49;149857
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:47:00;21;3333;;52;146017
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:49:30;17;0;;46;154829
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:52:01;20;0;;52;153367
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:54:30;21;0;;54;150623
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:57:00;24;3333;;57;142365
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T18:59:31;22;0;;59;156176
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:04:33;12;3333;;32;150043
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:07:06;17;0;;42;141395
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:09:34;21;0;;54;154240
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:12:05;18;0;;49;155727
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:14:35;21;3333;;51;144124
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:17:06;18;0;;47;151227
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:19:36;25;0;;67;156303
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:22:06;13;0;;34;151083
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:24:38;18;3333;;46;150712
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:27:07;18;0;;40;131252
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:29:37;20;0;;56;167592
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:32:07;20;0;;51;146808
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:34:37;19;3333;;51;154870
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:37:08;25;0;;63;150005
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:39:38;22;0;;56;150523
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:42:08;14;0;;36;150373
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:44:38;22;3333;;56;148251
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:47:10;24;0;;61;149063
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:49:39;21;0;;55;151748
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:52:09;23;0;;59;149532
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:54:39;21;3333;;56;152829
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:57:09;18;0;;44;145726
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T19:59:40;16;0;;42;152888
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:02:10;22;0;;56;150058
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:04:40;24;3333;;61;150150
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:07:10;20;0;;49;144303
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:09:40;19;0;;51;155548
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:12:11;23;0;;59;150441
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:14:41;19;3333;;50;150984
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:17:11;19;0;;47;145674
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:19:42;21;0;;55;156264
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:22:12;19;0;;50;150115
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:24:42;23;3333;;57;148339
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:27:12;21;0;;52;148507
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:29:42;20;0;;52;153385
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:32:13;22;0;;56;149850
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:34:43;26;3333;;65;148282
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:37:14;25;0;;64;151403
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:39:44;18;0;;45;146766
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:42:14;23;0;;60;153616
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:44:44;10;3333;;26;147879
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:47:15;21;0;;54;153286
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:49:45;20;0;;50;146636
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:52:15;18;0;;49;155199
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:54:45;26;3333;;67;149482
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:57:15;26;0;;65;148856
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T20:59:45;17;0;;42;145778
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:02:15;23;0;;60;153299
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:04:46;20;3333;;51;152360
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:07:16;19;0;;49;147717
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:09:46;18;0;;45;145440
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:12:16;22;0;;59;156584
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:14:46;24;3333;;57;139229
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:17:16;18;0;;50;159312
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:19:46;20;0;;51;146837
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:22:16;23;0;;61;156351
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:24:46;19;3333;;49;148854
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:27:17;23;0;;59;150241
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:29:47;23;0;;59;151240
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:32:17;22;0;;56;150448
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:34:47;25;3333;;58;134805
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:37:17;18;0;;51;161620
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:39:47;23;0;;61;154041
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:42:18;25;0;;63;147751
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:44:48;23;3333;;60;152851
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:47:19;25;0;;63;148701
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:49:49;17;0;;45;152003
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:52:19;17;0;;43;150357
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:54:49;20;3333;;52;150245
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:57:19;21;0;;52;145981
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T21:59:49;18;0;;46;150607
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:02:22;20;0;;50;149389
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:04:50;17;3333;;45;153976
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:07:20;25;0;;62;146798
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:09:51;22;0;;58;153912
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:12:21;21;0;;52;146378
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:14:51;22;3333;;58;153057
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:17:22;22;0;;57;151474
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:19:52;25;0;;65;150627
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:22:41;15;0;;38;146704
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:24:53;19;0;;50;152255
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:27:23;18;3333;;46;147735
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:29:53;21;0;;51;143245
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:32:23;24;0;;67;160948
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:34:53;19;0;;50;150711
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:37:23;25;3333;;63;149171
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:39:53;24;0;;62;150425
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:42:23;15;0;;37;147713
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:44:54;23;0;;58;149789
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:47:24;20;3333;;52;152799
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:49:54;22;0;;55;149424
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:52:26;17;0;;45;151263
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:54:54;28;0;;67;141830
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:57:25;17;3333;;46;158227
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T22:59:55;23;0;;57;145960
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:02:25;19;0;;50;154099
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:04:55;16;0;;40;149753
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:07:25;19;3333;;48;149484
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:09:55;20;0;;50;148904
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:12:25;14;0;;35;145584
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:14:55;19;0;;51;155257
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:17:25;19;3333;;46;143476
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:19:55;26;0;;66;152254
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:22:25;18;0;;46;152445
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:24:55;22;0;;57;149883
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:27:26;23;3333;;60;153561
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:29:56;20;0;;49;146702
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:32:27;17;0;;46;154439
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:34:57;22;0;;55;146258
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:37:27;21;3333;;55;153715
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:39:58;18;0;;47;151813
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:42:28;19;0;;46;143831
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:44:58;22;0;;58;156722
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:47:28;21;3333;;54;149362
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:49:58;21;0;;55;150486
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:52:29;16;0;;41;149204
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:54:59;24;0;;61;151685
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:57:29;21;3333;;52;146590
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T23:59:59;25;0;;60;143584
