sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:15:51;12.78;12.78;12.78;12.08;96.48;96.46;96.43;96.08;82.98;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:18:16;12.90;12.88;12.85;12.11;96.71;96.69;96.64;96.26;83.08;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:20:42;12.18;12.18;12.18;11.52;91.99;91.97;91.94;91.61;79.13;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:23:07;11.21;11.21;11.21;10.60;84.68;84.66;84.63;84.33;72.84;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:25:33;10.93;10.93;10.93;10.33;82.50;82.49;82.46;82.16;70.96;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:27:58;10.82;10.82;10.82;10.23;81.70;81.69;81.66;81.36;70.27;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:30:26;10.66;10.66;10.66;10.08;80.53;80.52;80.49;80.20;69.27;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:32:53;10.26;10.26;10.26;9.70;77.45;77.44;77.41;77.13;66.62;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:35:18;10.53;10.53;10.53;9.95;79.48;79.47;79.44;79.16;68.37;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:37:44;10.33;10.33;10.33;9.77;77.99;77.98;77.95;77.67;67.09;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:40:14;10.12;10.12;10.11;9.55;76.25;76.24;76.21;75.92;65.56;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:45:56;9.71;9.71;9.71;9.18;73.32;73.30;73.28;73.02;63.06;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:48:32;9.12;9.12;9.12;8.62;68.85;68.84;68.82;68.57;59.22;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:50:59;8.63;8.63;8.63;8.16;65.20;65.19;65.16;64.93;56.08;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:53:26;8.56;8.56;8.56;8.09;64.61;64.59;64.57;64.34;55.56;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:55:55;8.32;8.30;8.27;7.77;62.06;62.05;62.02;61.75;53.26;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:58:24;7.74;7.74;7.74;7.32;58.45;58.44;58.42;58.21;50.27;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T09:06:12;7.29;7.29;7.29;6.89;55.02;55.01;54.99;54.80;47.33;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T09:08:46;7.34;7.34;7.33;6.93;55.34;55.33;55.30;55.10;47.59;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T09:11:27;7.30;7.28;7.25;6.81;54.35;54.34;54.31;54.07;46.62;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T09:17:13;7.11;7.11;7.11;6.73;53.71;53.70;53.68;53.49;46.20;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T09:22:48;7.03;7.03;7.03;6.65;53.08;53.07;53.05;52.87;45.66;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T09:28:03;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.16;38.14;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T09:30:43;5.93;5.93;5.93;5.61;44.78;44.77;44.76;44.60;38.52;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T09:33:12;5.82;5.82;5.82;5.50;43.92;43.92;43.90;43.74;37.78;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T09:39:08;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.68;35.14;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T09:42:06;5.49;5.49;5.49;5.19;41.47;41.47;41.45;41.30;35.67;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T09:44:35;5.08;5.08;5.08;4.81;38.38;38.38;38.36;38.23;33.02;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T09:47:01;5.51;5.51;5.51;5.21;41.64;41.63;41.61;41.47;35.81;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T09:49:28;5.19;5.19;5.19;4.91;39.23;39.22;39.21;39.07;33.74;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T09:51:59;5.46;5.46;5.46;5.16;41.22;41.22;41.20;41.05;35.46;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T09:54:27;5.11;5.11;5.11;4.83;38.58;38.58;38.56;38.42;33.19;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T09:57:30;4.68;4.68;4.68;4.43;35.36;35.36;35.35;35.22;30.42;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T10:02:58;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.61;30.76;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T10:05:27;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.95;31.91;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T10:07:53;5.63;5.63;5.63;5.32;42.49;42.48;42.46;42.31;36.55;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T10:10:19;4.68;4.68;4.68;4.43;35.34;35.33;35.32;35.19;30.40;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T10:12:48;4.45;4.45;4.45;4.21;33.58;33.58;33.56;33.44;28.89;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T10:15:21;4.61;4.61;4.61;4.36;34.85;34.84;34.83;34.70;29.97;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T10:17:52;4.71;4.71;4.71;4.46;35.58;35.57;35.56;35.43;30.60;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T10:20:41;4.70;4.70;4.70;4.44;35.49;35.48;35.47;35.34;30.52;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T10:26:12;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.10;30.32;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T10:28:41;4.38;4.38;4.38;4.14;33.09;33.08;33.07;32.95;28.46;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T10:31:14;4.42;4.42;4.42;4.18;33.38;33.38;33.37;33.25;28.72;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T10:33:53;4.67;4.67;4.67;4.42;35.28;35.28;35.26;35.14;30.35;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T10:36:23;4.08;4.08;4.08;3.85;30.78;30.78;30.77;30.66;26.48;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T10:38:54;4.27;4.27;4.27;4.04;32.23;32.22;32.21;32.10;27.72;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T10:41:23;4.39;4.39;4.39;4.15;33.14;33.14;33.13;33.01;28.51;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T10:43:49;4.09;4.09;4.09;3.86;30.85;30.84;30.83;30.72;26.53;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T10:48:44;3.92;3.92;3.92;3.70;29.57;29.57;29.55;29.45;25.44;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T10:53:49;4.24;4.24;4.24;4.01;32.02;32.02;32.01;31.89;27.54;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T10:56:21;4.23;4.23;4.23;4.00;31.95;31.94;31.93;31.82;27.48;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T11:01:48;4.48;4.48;4.48;4.23;33.80;33.80;33.78;33.66;29.07;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T11:05:00;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.08;30.30;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T11:10:17;4.36;4.36;4.36;4.13;32.94;32.94;32.92;32.81;28.34;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T11:15:34;5.44;5.44;5.44;5.15;41.10;41.09;41.08;40.93;35.35;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T11:18:12;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.14;30.35;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T11:21:09;5.20;5.20;5.20;4.92;39.30;39.29;39.28;39.14;33.80;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T11:37:06;3.45;3.45;3.45;3.26;26.02;26.01;26.00;25.91;22.38;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T11:39:58;3.42;3.42;3.42;3.23;25.81;25.80;25.79;25.70;22.20;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T11:42:37;3.61;3.61;3.61;3.41;27.27;27.26;27.25;27.15;23.45;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T11:47:37;3.50;3.50;3.50;3.31;26.40;26.39;26.38;26.29;22.71;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T11:50:19;3.71;3.71;3.71;3.51;28.00;28.00;27.99;27.89;24.08;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T11:52:51;3.68;3.68;3.68;3.48;27.81;27.81;27.80;27.70;23.92;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T11:55:28;3.48;3.48;3.48;3.29;26.28;26.28;26.27;26.17;22.61;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T11:58:06;3.64;3.64;3.64;3.45;27.52;27.52;27.51;27.41;23.67;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T12:00:37;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.80;22.28;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T12:08:20;3.45;3.45;3.45;3.27;26.07;26.07;26.06;25.96;22.43;0.49
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T12:10:55;3.50;3.50;3.50;3.31;26.44;26.43;26.42;26.33;22.74;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T12:16:07;3.22;3.22;3.22;3.05;24.33;24.32;24.31;24.23;20.93;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T12:18:41;3.39;3.39;3.39;3.20;25.56;25.56;25.55;25.46;21.99;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T12:34:38;3.39;3.39;3.39;3.21;25.60;25.60;25.59;25.50;22.02;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T12:44:56;3.52;3.52;3.52;3.33;26.56;26.55;26.54;26.45;22.84;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T12:47:24;3.10;3.10;3.10;2.93;23.42;23.42;23.41;23.33;20.15;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T12:49:58;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.85;20.60;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T12:52:30;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.59;20.38;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T12:55:49;3.38;3.38;3.38;3.20;25.55;25.55;25.54;25.45;21.98;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T12:58:06;3.41;3.41;3.41;3.23;25.76;25.76;25.75;25.66;22.16;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T13:03:33;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.88;21.49;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T13:06:02;3.28;3.28;3.28;3.10;24.79;24.78;24.78;24.69;21.32;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T13:08:32;3.37;3.37;3.37;3.19;25.48;25.48;25.47;25.38;21.92;0.49
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T13:11:13;3.54;3.54;3.54;3.34;26.71;26.70;26.69;26.60;22.97;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T13:13:56;3.01;3.01;3.01;2.85;22.72;22.72;22.71;22.63;19.55;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T13:16:28;2.97;2.97;2.97;2.81;22.46;22.45;22.45;22.37;19.32;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T13:19:14;3.06;3.06;3.06;2.89;23.10;23.10;23.09;23.01;19.87;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T13:21:54;3.01;3.01;3.01;2.85;22.74;22.74;22.73;22.65;19.56;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T13:24:21;2.96;2.96;2.96;2.80;22.36;22.35;22.34;22.26;19.23;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T13:26:48;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.93;17.22;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T13:31:55;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.97;18.98;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T13:34:32;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.75;17.92;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T13:39:49;2.99;2.99;2.99;2.83;22.61;22.60;22.60;22.52;19.45;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T13:47:42;2.94;2.94;2.94;2.78;22.18;22.17;22.17;22.09;19.08;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T13:50:13;3.10;3.10;3.10;2.93;23.42;23.41;23.40;23.32;20.14;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T13:52:47;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.80;21.42;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T13:55:36;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.25;22.67;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T13:58:19;4.12;4.12;4.12;3.90;31.13;31.12;31.11;31.00;26.77;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:00:45;4.40;4.40;4.40;4.16;33.21;33.20;33.19;33.07;28.56;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:03:37;3.78;3.78;3.78;3.57;28.52;28.52;28.51;28.40;24.53;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:06:21;3.36;3.36;3.36;3.18;25.38;25.38;25.37;25.28;21.83;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:08:47;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.76;23.11;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:11:26;3.57;3.57;3.57;3.38;26.99;26.99;26.98;26.88;23.22;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:13:53;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.91;22.38;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:16:20;3.56;3.56;3.56;3.37;26.90;26.89;26.88;26.79;23.14;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:18:48;3.61;3.61;3.61;3.42;27.29;27.29;27.28;27.18;23.48;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:23:56;3.55;3.55;3.55;3.36;26.81;26.80;26.79;26.70;23.06;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:26:24;3.32;3.32;3.32;3.14;25.06;25.05;25.05;24.96;21.55;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:28:56;3.38;3.38;3.38;3.20;25.56;25.55;25.54;25.45;21.98;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:31:24;3.61;3.61;3.61;3.41;27.27;27.26;27.25;27.16;23.46;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:33:55;8.54;8.54;8.54;8.08;64.50;64.49;64.47;64.24;55.48;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:36:41;7.21;7.21;7.21;6.82;54.43;54.42;54.40;54.21;46.82;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:39:16;3.47;3.47;3.47;3.29;26.24;26.23;26.22;26.13;22.57;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:41:47;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.02;20.75;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:44:18;3.59;3.59;3.59;3.40;27.14;27.13;27.12;27.03;23.34;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:46:49;4.11;4.11;4.11;3.89;31.05;31.04;31.03;30.92;26.70;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:49:31;3.85;3.85;3.85;3.64;29.10;29.09;29.08;28.98;25.03;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:52:00;3.46;3.46;3.46;3.27;26.13;26.13;26.12;26.02;22.48;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:56:59;4.27;4.27;4.27;4.04;32.28;32.27;32.26;32.15;27.77;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T14:59:51;4.29;4.29;4.29;4.06;32.43;32.42;32.41;32.29;27.89;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:04:49;4.32;4.32;4.32;4.08;32.60;32.59;32.58;32.46;28.04;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:07:37;3.98;3.98;3.98;3.76;30.04;30.03;30.02;29.91;25.84;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:10:08;4.16;4.16;4.16;3.94;31.43;31.42;31.41;31.30;27.03;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:12:41;3.80;3.80;3.80;3.59;28.66;28.65;28.64;28.54;24.65;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:15:13;3.85;3.85;3.85;3.64;29.08;29.07;29.06;28.96;25.01;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:17:41;3.83;3.83;3.83;3.62;28.94;28.94;28.93;28.82;24.89;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:20:06;3.88;3.88;3.88;3.67;29.29;29.28;29.27;29.17;25.19;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:22:32;3.84;3.84;3.84;3.63;28.96;28.96;28.95;28.84;24.91;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:25:00;3.63;3.63;3.63;3.43;27.38;27.37;27.36;27.27;23.55;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:27:25;3.82;3.82;3.82;3.61;28.86;28.85;28.84;28.74;24.82;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:29:59;3.79;3.79;3.79;3.58;28.60;28.59;28.58;28.48;24.60;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:32:26;3.79;3.79;3.79;3.58;28.59;28.58;28.57;28.47;24.59;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:34:54;4.25;4.25;4.25;4.02;32.08;32.08;32.07;31.95;27.60;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:37:21;4.33;4.33;4.33;4.10;32.71;32.71;32.70;32.58;28.14;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:39:48;4.31;4.31;4.31;4.07;32.51;32.50;32.49;32.38;27.96;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:42:15;4.39;4.39;4.39;4.15;33.12;33.12;33.10;32.99;28.49;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:44:43;4.49;4.49;4.49;4.25;33.93;33.93;33.92;33.80;29.19;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:47:12;4.28;4.28;4.28;4.04;32.29;32.29;32.28;32.16;27.78;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:49:38;4.13;4.13;4.13;3.91;31.19;31.19;31.18;31.07;26.83;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:52:04;4.01;4.01;4.01;3.79;30.29;30.29;30.28;30.17;26.06;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:54:32;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.76;26.57;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:56:57;4.37;4.37;4.37;4.14;33.03;33.02;33.01;32.89;28.41;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T15:59:23;4.48;4.48;4.48;4.23;33.80;33.79;33.78;33.66;29.07;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:01:49;4.18;4.18;4.18;3.96;31.59;31.58;31.57;31.46;27.17;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:04:26;4.18;4.18;4.18;3.96;31.60;31.59;31.58;31.47;27.18;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:06:53;3.76;3.76;3.76;3.55;28.36;28.35;28.34;28.24;24.39;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:09:19;4.20;4.20;4.20;3.97;31.71;31.70;31.69;31.58;27.27;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:11:46;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.36;29.68;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:14:17;4.18;4.18;4.18;3.96;31.58;31.58;31.57;31.45;27.17;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:16:43;4.04;4.04;4.04;3.82;30.54;30.54;30.52;30.42;26.27;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:19:17;3.95;3.95;3.95;3.74;29.86;29.86;29.85;29.74;25.69;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:21:42;3.81;3.81;3.81;3.60;28.74;28.73;28.72;28.62;24.72;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:24:08;4.05;4.05;4.05;3.83;30.57;30.56;30.55;30.44;26.30;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:26:33;4.37;4.37;4.37;4.13;33.00;32.99;32.98;32.86;28.39;0.49
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:28:59;4.31;4.31;4.31;4.08;32.57;32.56;32.55;32.43;28.01;0.48
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:31:25;3.79;3.79;3.79;3.59;28.64;28.64;28.63;28.52;24.64;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:33:51;3.96;3.96;3.96;3.74;29.88;29.87;29.86;29.75;25.70;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:36:18;4.03;4.03;4.03;3.81;30.43;30.42;30.41;30.30;26.17;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:38:46;3.83;3.83;3.83;3.62;28.93;28.92;28.91;28.81;24.88;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:41:14;4.33;4.33;4.33;4.10;32.73;32.73;32.71;32.60;28.15;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:43:41;3.85;3.85;3.85;3.64;29.09;29.09;29.08;28.97;25.02;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:46:11;3.73;3.73;3.73;3.53;28.19;28.18;28.17;28.07;24.25;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:48:48;3.88;3.88;3.88;3.67;29.31;29.30;29.29;29.19;25.21;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:51:16;4.21;4.21;4.21;3.98;31.81;31.81;31.80;31.68;27.36;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:53:45;3.98;3.98;3.98;3.77;30.08;30.08;30.06;29.96;25.87;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:56:11;3.92;3.92;3.92;3.71;29.59;29.59;29.58;29.47;25.46;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T16:58:37;3.75;3.75;3.75;3.54;28.30;28.30;28.29;28.18;24.34;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:01:06;3.83;3.83;3.83;3.62;28.93;28.92;28.91;28.81;24.88;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:03:34;3.62;3.62;3.62;3.43;27.35;27.35;27.34;27.24;23.53;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:06:01;3.61;3.61;3.61;3.41;27.25;27.24;27.23;27.13;23.44;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:08:29;3.79;3.79;3.79;3.59;28.65;28.65;28.64;28.53;24.65;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:10:58;3.88;3.88;3.88;3.67;29.33;29.33;29.31;29.21;25.23;0.48
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:13:25;3.81;3.81;3.81;3.61;28.80;28.79;28.78;28.68;24.77;0.49
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:15:50;3.97;3.97;3.97;3.75;29.95;29.95;29.94;29.83;25.77;0.49
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:18:16;4.13;4.13;4.13;3.91;31.20;31.20;31.19;31.08;26.84;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:20:41;4.03;4.03;4.03;3.81;30.41;30.40;30.39;30.28;26.16;0.49
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:23:07;3.86;3.86;3.86;3.65;29.11;29.11;29.10;28.99;25.04;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:25:32;3.65;3.65;3.65;3.46;27.59;27.59;27.58;27.48;23.73;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:27:58;3.65;3.65;3.65;3.45;27.56;27.55;27.54;27.44;23.70;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:30:23;4.27;4.27;4.27;4.04;32.25;32.25;32.24;32.12;27.74;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:32:50;4.24;4.24;4.24;4.01;32.04;32.03;32.02;31.90;27.56;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:35:16;4.02;4.02;4.02;3.80;30.34;30.33;30.32;30.21;26.09;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:37:42;4.14;4.14;4.14;3.91;31.24;31.23;31.22;31.11;26.87;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:40:07;4.27;4.27;4.27;4.04;32.24;32.24;32.23;32.11;27.73;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T17:42:33;4.11;4.11;4.11;3.89;31.06;31.05;31.04;30.93;26.71;0.52
