sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:38:19;21.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:40:45;21.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:43:11;21.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:45:37;21.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:48:03;21.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:50:31;21.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:52:57;21.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:55:23;21.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:57:50;21.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:00:17;21.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:02:43;21.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:05:11;21.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:07:37;21.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:10:04;21.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:12:30;21.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:14:56;20.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:17:22;20.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:19:49;20.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:22:15;20.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:24:41;20.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:27:07;20.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:29:33;20.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:31:59;20.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:34:24;20.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:36:51;20.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:39:17;20.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:41:44;20.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:44:10;20.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:46:36;20.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:49:03;20.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:51:29;20.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:53:56;20.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:56:22;20.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T19:58:49;20.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:01:20;20.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:03:46;20.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:06:15;20.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:08:41;20.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:11:11;20.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:13:38;20.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:16:19;20.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:18:45;20.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:21:14;20.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:23:41;20.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:26:08;20.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:28:35;20.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:31:03;20.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:33:30;20.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:36:07;20.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:38:34;20.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:41:01;20.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:43:28;19.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:45:54;19.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:48:20;19.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:50:46;19.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:53:13;19.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:55:50;19.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T20:58:16;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:00:42;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:03:08;19.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:05:34;19.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:08:01;19.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:10:27;19.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:12:53;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:15:19;19.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:17:45;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:20:11;19.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:22:38;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:25:04;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:27:30;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:29:56;19.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:32:24;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:34:50;19.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:37:16;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:39:42;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:42:08;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:44:34;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:47:00;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:49:26;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:51:53;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:54:19;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:56:45;19.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T21:59:11;19.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:01:37;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:04:03;19.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:06:29;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:08:55;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:11:21;19.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:13:47;19.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:16:13;19.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:18:39;19.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:21:12;19.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:23:38;19.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:26:22;19.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:28:49;19.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:31:15;19.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:33:42;19.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:36:08;19.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:38:35;19.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:41:06;19.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:43:33;19.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:46:00;19.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:48:26;19.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:50:52;19.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:53:18;19.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:55:44;19.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T22:58:11;19.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:00:37;19.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:03:03;19.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:05:29;19.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:07:56;19.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:10:22;19.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:12:48;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:15:14;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:17:40;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:20:07;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:22:35;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:25:01;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:27:28;19.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:29:54;19.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:32:20;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:34:47;19.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:37:13;19.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:39:39;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:42:05;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:44:31;18.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:46:57;18.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:49:23;18.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:51:49;18.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:54:15;18.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:56:41;18.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T23:59:07;18.81
