sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-09-12T09:16:50;12.79;12.79;12.79;12.10;96.58;96.56;96.54;96.16;82.00;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T09:22:30;12.27;12.27;12.27;11.60;92.64;92.62;92.60;92.23;78.66;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T09:25:05;12.86;12.86;12.86;12.16;97.12;97.11;97.08;96.70;82.47;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T09:27:42;12.28;12.28;12.28;11.61;92.72;92.71;92.68;92.32;78.73;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T09:30:23;13.41;13.41;13.41;12.68;101.27;101.25;101.23;100.83;85.99;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T09:32:53;12.94;12.94;12.94;12.24;97.69;97.68;97.65;97.27;82.95;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T09:35:36;12.88;12.88;12.88;12.18;97.24;97.23;97.20;96.82;82.57;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T09:43:41;12.62;12.61;12.60;11.90;95.04;95.02;95.00;94.60;80.66;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T09:46:07;12.66;12.66;12.66;11.97;95.57;95.55;95.53;95.15;81.15;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T09:48:36;12.22;12.20;12.15;11.44;91.37;91.35;91.32;90.90;77.44;0.53
64840;SPS30;51307;52.162;7.560;2022-09-12T09:51:08;15.47;15.44;15.38;14.48;115.62;115.60;115.56;115.03;98.00;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T09:53:36;18.01;17.98;17.90;16.84;134.50;134.48;134.43;133.80;113.98;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T09:56:15;15.09;15.09;15.09;14.27;113.95;113.93;113.90;113.45;96.75;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T09:58:52;12.72;12.72;12.72;12.02;96.01;95.99;95.97;95.59;81.52;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T10:01:18;12.05;12.05;12.05;11.39;90.96;90.95;90.92;90.56;77.23;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T10:03:52;12.79;12.78;12.76;12.05;96.22;96.21;96.18;95.78;81.65;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T10:08:45;12.03;12.01;11.98;11.28;90.06;90.04;90.01;89.60;76.34;0.53
64840;SPS30;51307;52.162;7.560;2022-09-12T10:11:20;12.20;12.17;12.11;11.38;90.85;90.83;90.79;90.35;76.95;0.53
64840;SPS30;51307;52.162;7.560;2022-09-12T10:13:55;12.32;12.32;12.32;11.65;93.04;93.03;93.01;92.64;79.01;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T10:16:23;12.16;12.15;12.12;11.44;91.31;91.29;91.27;90.87;77.45;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T10:18:52;12.18;12.17;12.14;11.45;91.40;91.38;91.35;90.96;77.52;0.53
64840;SPS30;51307;52.162;7.560;2022-09-12T10:26:43;11.23;11.22;11.21;10.59;84.52;84.50;84.48;84.13;71.73;0.53
64840;SPS30;51307;52.162;7.560;2022-09-12T10:29:21;11.11;11.10;11.08;10.45;83.42;83.41;83.38;83.02;70.76;0.53
64840;SPS30;51307;52.162;7.560;2022-09-12T10:31:56;11.72;11.71;11.71;11.07;88.41;88.40;88.37;88.02;75.07;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T10:34:33;12.18;12.18;12.17;11.50;91.84;91.83;91.81;91.44;77.97;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T10:37:01;12.18;12.17;12.15;11.47;91.60;91.59;91.56;91.17;77.72;0.53
64840;SPS30;51307;52.162;7.560;2022-09-12T10:39:32;12.33;12.33;12.33;11.66;93.13;93.11;93.09;92.72;79.07;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T10:42:02;13.01;13.01;13.01;12.31;98.26;98.25;98.22;97.84;83.44;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T10:44:30;12.16;12.15;12.15;11.48;91.69;91.67;91.65;91.28;77.84;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T10:46:59;12.08;12.06;12.02;11.31;90.30;90.29;90.25;89.84;76.54;0.54
64840;SPS30;51307;52.162;7.560;2022-09-12T10:49:45;12.30;12.27;12.21;11.48;91.63;91.62;91.58;91.14;77.62;0.53
64840;SPS30;51307;52.162;7.560;2022-09-12T10:52:23;11.80;11.80;11.80;11.16;89.11;89.09;89.07;88.72;75.66;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T10:54:52;11.65;11.64;11.61;10.95;87.39;87.38;87.35;86.97;74.12;0.53
64840;SPS30;51307;52.162;7.560;2022-09-12T11:00:11;11.84;11.84;11.82;11.17;89.15;89.14;89.11;88.74;75.66;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T11:06:00;11.31;11.30;11.29;10.65;85.06;85.05;85.03;84.67;72.18;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T11:16:42;14.64;14.64;14.64;13.84;110.50;110.49;110.46;110.02;93.82;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T11:34:30;10.76;10.74;10.71;10.08;80.48;80.46;80.44;80.07;68.22;0.54
64840;SPS30;51307;52.162;7.560;2022-09-12T11:42:44;9.55;9.51;9.42;8.81;70.37;70.35;70.31;69.92;59.49;0.55
64840;SPS30;51307;52.162;7.560;2022-09-12T11:45:24;8.63;8.61;8.59;8.09;64.63;64.62;64.60;64.31;54.81;0.53
64840;SPS30;51307;52.162;7.560;2022-09-12T11:47:58;7.33;7.32;7.30;6.88;54.94;54.93;54.91;54.67;46.59;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T11:50:30;6.71;6.71;6.71;6.35;50.68;50.68;50.66;50.46;43.04;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T11:53:04;6.78;6.78;6.78;6.41;51.21;51.21;51.19;50.99;43.49;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T11:55:51;6.83;6.83;6.82;6.45;51.46;51.45;51.44;51.23;43.68;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T11:58:25;6.85;6.85;6.85;6.48;51.72;51.71;51.70;51.50;43.92;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T12:00:57;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.57;39.71;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T12:03:47;5.78;5.78;5.78;5.47;43.64;43.63;43.62;43.45;37.06;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T12:08:43;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.62;36.35;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T12:11:13;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.96;34.08;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T12:13:49;6.24;6.24;6.24;5.90;47.14;47.13;47.12;46.93;40.03;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T12:16:36;6.70;6.70;6.70;6.34;50.59;50.58;50.57;50.37;42.95;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T12:19:06;6.77;6.77;6.77;6.40;51.08;51.07;51.06;50.86;43.38;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T12:21:47;6.83;6.83;6.83;6.46;51.57;51.56;51.55;51.35;43.79;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T12:24:19;5.76;5.76;5.76;5.45;43.51;43.51;43.50;43.32;36.95;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T12:27:01;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.77;39.03;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T12:29:41;5.98;5.98;5.98;5.66;45.17;45.16;45.15;44.97;38.35;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T12:34:38;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.84;33.12;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T12:42:10;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.63;32.10;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T12:58:52;5.33;5.33;5.33;5.04;40.25;40.24;40.23;40.07;34.17;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T13:01:14;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.77;33.06;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T13:03:43;5.31;5.31;5.31;5.02;40.12;40.11;40.10;39.95;34.07;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T13:06:23;5.74;5.74;5.74;5.42;43.30;43.30;43.28;43.11;36.77;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T13:09:01;5.09;5.09;5.09;4.82;38.44;38.44;38.43;38.28;32.64;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T13:11:31;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.32;32.68;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T13:14:02;4.68;4.68;4.68;4.42;35.30;35.30;35.29;35.15;29.98;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T13:16:38;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.12;29.95;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T13:19:27;5.35;5.35;5.35;5.06;40.42;40.42;40.41;40.25;34.32;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T13:21:59;5.20;5.20;5.20;4.92;39.24;39.24;39.23;39.07;33.32;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T13:24:33;4.80;4.80;4.80;4.54;36.24;36.23;36.22;36.08;30.77;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T13:27:22;5.31;5.31;5.31;5.02;40.11;40.11;40.10;39.94;34.06;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T13:29:49;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.58;33.76;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T13:32:40;5.17;5.17;5.17;4.89;39.01;39.01;39.00;38.84;33.13;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T13:35:12;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.79;35.64;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T13:37:55;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.68;34.69;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T13:40:45;5.32;5.32;5.32;5.03;40.15;40.14;40.13;39.97;34.09;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T13:43:22;4.97;4.97;4.97;4.70;37.49;37.49;37.48;37.33;31.84;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T13:46:02;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.83;31.41;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T13:48:27;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.84;34.83;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T13:50:57;5.26;5.26;5.26;4.98;39.74;39.74;39.73;39.57;33.75;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T13:53:27;4.74;4.74;4.74;4.48;35.79;35.79;35.78;35.64;30.39;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T13:56:04;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.02;34.13;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T13:58:30;5.45;5.45;5.45;5.15;41.15;41.14;41.13;40.97;34.94;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T14:00:59;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.47;31.95;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T14:03:41;5.36;5.36;5.36;5.07;40.50;40.50;40.49;40.33;34.39;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T14:06:26;5.22;5.22;5.22;4.94;39.40;39.40;39.39;39.23;33.46;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T14:08:52;4.90;4.90;4.90;4.63;36.98;36.98;36.97;36.82;31.40;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T14:11:27;4.69;4.69;4.69;4.44;35.43;35.43;35.42;35.28;30.08;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T14:13:55;5.02;5.02;5.02;4.75;37.89;37.88;37.87;37.72;32.17;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T14:16:22;5.63;5.63;5.63;5.33;42.53;42.53;42.51;42.35;36.11;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T14:18:52;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.04;35.00;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T14:23:54;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.86;33.99;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T14:26:21;4.96;4.96;4.96;4.69;37.47;37.46;37.45;37.30;31.81;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T14:28:48;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.93;31.50;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T14:34:13;4.80;4.80;4.80;4.54;36.22;36.21;36.20;36.06;30.75;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T14:36:44;4.65;4.65;4.65;4.40;35.11;35.11;35.10;34.96;29.81;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T14:39:18;4.68;4.68;4.68;4.43;35.33;35.33;35.32;35.18;30.00;0.44
64840;SPS30;51307;52.162;7.560;2022-09-12T14:41:46;4.86;4.86;4.86;4.60;36.69;36.68;36.67;36.53;31.15;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T14:44:23;4.27;4.27;4.27;4.04;32.22;32.22;32.21;32.08;27.36;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T14:46:51;4.48;4.48;4.48;4.24;33.82;33.82;33.81;33.67;28.72;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T14:54:53;4.18;4.18;4.18;3.95;31.56;31.55;31.55;31.42;26.80;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T14:59:52;4.65;4.65;4.65;4.40;35.14;35.13;35.12;34.98;29.83;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T15:04:45;5.06;5.06;5.06;4.79;38.23;38.22;38.21;38.06;32.46;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T15:07:13;4.24;4.24;4.24;4.01;32.04;32.04;32.03;31.90;27.21;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T15:09:39;4.27;4.27;4.27;4.03;32.20;32.20;32.19;32.06;27.35;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T15:12:05;4.03;4.03;4.03;3.81;30.45;30.45;30.44;30.32;25.86;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T15:14:32;4.21;4.21;4.21;3.98;31.81;31.80;31.80;31.67;27.01;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T15:16:58;3.91;3.91;3.91;3.70;29.55;29.55;29.54;29.42;25.09;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T15:19:23;3.90;3.90;3.90;3.68;29.41;29.41;29.40;29.28;24.97;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T15:21:49;4.11;4.11;4.11;3.89;31.04;31.03;31.03;30.90;26.36;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T15:24:14;4.12;4.12;4.12;3.90;31.11;31.11;31.10;30.98;26.42;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T15:26:40;4.00;4.00;4.00;3.78;30.17;30.16;30.15;30.04;25.61;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T15:29:05;3.83;3.83;3.83;3.63;28.95;28.95;28.94;28.82;24.58;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T15:31:31;3.64;3.64;3.64;3.44;27.50;27.50;27.49;27.38;23.35;0.45
64840;SPS30;51307;52.162;7.560;2022-09-12T15:33:57;3.94;3.94;3.94;3.73;29.77;29.77;29.76;29.65;25.28;0.45
64840;SPS30;51307;52.162;7.560;2022-09-12T15:36:25;4.17;4.17;4.17;3.94;31.46;31.46;31.45;31.33;26.72;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T15:38:51;4.20;4.20;4.20;3.97;31.68;31.68;31.67;31.54;26.90;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T15:41:19;4.22;4.22;4.22;3.99;31.88;31.87;31.86;31.74;27.07;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T15:43:53;4.01;4.01;4.01;3.80;30.31;30.31;30.30;30.18;25.74;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T15:46:19;3.63;3.63;3.63;3.43;27.40;27.40;27.39;27.28;23.27;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T15:48:44;3.77;3.77;3.77;3.57;28.49;28.48;28.48;28.36;24.19;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T15:51:11;3.53;3.53;3.53;3.34;26.68;26.67;26.67;26.56;22.65;0.45
64840;SPS30;51307;52.162;7.560;2022-09-12T15:53:41;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.76;22.82;0.45
64840;SPS30;51307;52.162;7.560;2022-09-12T15:56:07;3.39;3.39;3.39;3.21;25.59;25.59;25.58;25.48;21.73;0.45
64840;SPS30;51307;52.162;7.560;2022-09-12T15:58:32;3.55;3.55;3.55;3.36;26.81;26.80;26.79;26.69;22.76;0.45
64840;SPS30;51307;52.162;7.560;2022-09-12T16:00:58;3.54;3.54;3.54;3.35;26.74;26.73;26.73;26.62;22.70;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T16:03:25;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.85;22.04;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T16:05:56;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.20;23.20;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T16:08:23;3.53;3.53;3.53;3.34;26.65;26.65;26.64;26.54;22.63;0.45
64840;SPS30;51307;52.162;7.560;2022-09-12T16:10:51;3.82;3.82;3.82;3.62;28.87;28.86;28.86;28.74;24.51;0.45
64840;SPS30;51307;52.162;7.560;2022-09-12T16:13:20;4.02;4.02;4.02;3.80;30.38;30.37;30.36;30.24;25.79;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T16:15:47;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.88;22.93;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T16:18:12;3.83;3.83;3.83;3.62;28.91;28.90;28.89;28.78;24.54;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T16:20:38;3.57;3.57;3.57;3.38;26.97;26.97;26.96;26.86;22.90;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T16:23:05;3.88;3.88;3.88;3.67;29.28;29.27;29.26;29.15;24.86;0.45
64840;SPS30;51307;52.162;7.560;2022-09-12T16:25:31;4.14;4.14;4.14;3.92;31.26;31.26;31.25;31.13;26.54;0.45
64840;SPS30;51307;52.162;7.560;2022-09-12T16:27:57;3.79;3.79;3.79;3.59;28.64;28.63;28.63;28.51;24.32;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T16:30:22;3.93;3.93;3.93;3.72;29.69;29.68;29.68;29.56;25.21;0.45
64840;SPS30;51307;52.162;7.560;2022-09-12T16:32:48;3.92;3.92;3.92;3.70;29.57;29.56;29.55;29.44;25.11;0.45
64840;SPS30;51307;52.162;7.560;2022-09-12T16:35:15;3.92;3.92;3.92;3.71;29.63;29.63;29.62;29.50;25.16;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T16:37:41;3.76;3.76;3.76;3.56;28.42;28.42;28.41;28.30;24.13;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T16:40:06;3.66;3.66;3.66;3.47;27.67;27.66;27.66;27.55;23.49;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T16:42:33;3.49;3.49;3.49;3.30;26.37;26.37;26.36;26.26;22.39;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T16:44:59;3.62;3.62;3.62;3.42;27.30;27.30;27.29;27.18;23.18;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T16:47:25;4.29;4.29;4.29;4.06;32.38;32.38;32.37;32.24;27.49;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T16:49:50;4.30;4.30;4.30;4.07;32.47;32.46;32.45;32.33;27.57;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T16:52:16;3.90;3.90;3.90;3.69;29.47;29.47;29.46;29.34;25.02;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T16:54:43;3.86;3.86;3.86;3.65;29.14;29.13;29.12;29.01;24.74;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T16:57:09;3.53;3.53;3.53;3.34;26.69;26.68;26.68;26.57;22.66;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T16:59:35;3.80;3.80;3.80;3.59;28.69;28.69;28.68;28.57;24.36;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T17:02:00;3.69;3.69;3.69;3.49;27.83;27.82;27.82;27.71;23.63;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T17:04:26;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.53;20.92;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T17:06:51;3.59;3.59;3.59;3.39;27.09;27.08;27.08;26.97;23.00;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T17:09:17;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.85;22.05;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T17:11:44;3.52;3.52;3.52;3.33;26.58;26.58;26.57;26.47;22.57;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T17:14:14;3.90;3.90;3.90;3.69;29.47;29.47;29.46;29.34;25.02;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T17:16:41;3.69;3.69;3.69;3.49;27.86;27.86;27.85;27.74;23.66;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T17:19:11;3.64;3.64;3.64;3.45;27.51;27.50;27.50;27.39;23.36;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T17:21:45;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.65;24.43;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T17:24:12;3.65;3.65;3.65;3.45;27.57;27.56;27.56;27.45;23.41;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T17:26:38;3.77;3.77;3.77;3.56;28.44;28.44;28.43;28.32;24.15;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T17:29:04;3.87;3.87;3.87;3.66;29.24;29.24;29.23;29.11;24.83;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T17:31:30;3.89;3.89;3.89;3.68;29.37;29.37;29.36;29.25;24.94;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T17:33:56;3.86;3.86;3.86;3.65;29.14;29.13;29.12;29.01;24.74;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T17:36:23;3.99;3.99;3.99;3.77;30.14;30.13;30.13;30.01;25.59;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T17:38:50;4.05;4.05;4.05;3.83;30.57;30.57;30.56;30.44;25.96;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T17:41:17;3.93;3.93;3.93;3.72;29.67;29.66;29.66;29.54;25.19;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T17:43:48;3.89;3.89;3.89;3.68;29.35;29.35;29.34;29.22;24.92;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T17:46:17;4.24;4.24;4.24;4.01;32.01;32.01;32.00;31.87;27.18;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T17:48:43;4.19;4.19;4.19;3.96;31.64;31.64;31.63;31.50;26.87;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T17:51:10;3.96;3.96;3.96;3.74;29.87;29.86;29.85;29.74;25.36;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T17:53:38;4.17;4.17;4.17;3.94;31.45;31.45;31.44;31.32;26.71;0.45
64840;SPS30;51307;52.162;7.560;2022-09-12T17:56:04;4.05;4.05;4.05;3.83;30.62;30.61;30.60;30.48;26.00;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T17:58:32;4.40;4.40;4.40;4.16;33.23;33.23;33.22;33.09;28.22;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T18:01:11;4.21;4.21;4.21;3.98;31.78;31.78;31.77;31.64;26.99;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T18:03:57;4.15;4.15;4.15;3.93;31.37;31.36;31.36;31.23;26.64;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T18:06:25;4.17;4.17;4.17;3.94;31.45;31.45;31.44;31.32;26.71;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T18:08:57;4.31;4.31;4.31;4.07;32.52;32.51;32.50;32.38;27.61;0.45
64840;SPS30;51307;52.162;7.560;2022-09-12T18:11:24;4.20;4.20;4.20;3.97;31.72;31.71;31.70;31.58;26.93;0.44
64840;SPS30;51307;52.162;7.560;2022-09-12T18:13:49;4.07;4.07;4.07;3.85;30.73;30.73;30.72;30.60;26.09;0.45
64840;SPS30;51307;52.162;7.560;2022-09-12T18:16:15;4.20;4.20;4.20;3.98;31.74;31.74;31.73;31.60;26.95;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T18:18:40;4.14;4.14;4.14;3.92;31.28;31.27;31.26;31.14;26.56;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T18:21:07;4.37;4.37;4.37;4.13;33.00;32.99;32.99;32.86;28.02;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T18:23:34;4.43;4.43;4.43;4.19;33.43;33.42;33.41;33.28;28.38;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T18:26:01;4.17;4.17;4.17;3.94;31.47;31.47;31.46;31.34;26.73;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T18:28:32;4.50;4.50;4.50;4.25;33.97;33.97;33.96;33.82;28.84;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T18:30:58;4.30;4.30;4.30;4.07;32.50;32.50;32.49;32.36;27.60;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T18:33:23;4.51;4.51;4.51;4.27;34.06;34.05;34.05;33.91;28.92;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T18:35:49;4.45;4.45;4.45;4.21;33.59;33.59;33.58;33.45;28.53;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T18:38:15;4.49;4.49;4.49;4.25;33.91;33.91;33.90;33.76;28.80;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T18:40:40;4.74;4.74;4.74;4.48;35.80;35.80;35.79;35.65;30.40;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T18:43:06;4.76;4.76;4.76;4.51;35.97;35.97;35.96;35.82;30.55;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T18:45:32;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.69;32.15;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T18:47:58;4.70;4.70;4.70;4.45;35.52;35.51;35.50;35.36;30.16;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T18:50:24;4.60;4.60;4.60;4.35;34.74;34.73;34.73;34.59;29.50;0.48
