sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-09-12T08:20:05;3.66;3.66;3.66;3.46;27.64;27.63;27.63;27.46;23.25;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T08:22:34;3.59;3.59;3.59;3.39;27.07;27.07;27.06;26.89;22.78;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T08:25:07;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.42;20.68;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T08:27:37;3.62;3.62;3.62;3.42;27.34;27.34;27.33;27.16;23.00;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T08:30:06;3.66;3.66;3.66;3.46;27.63;27.62;27.61;27.45;23.24;0.53
40102;SPS30;25814;48.550;9.108;2022-09-12T08:32:36;3.19;3.19;3.19;3.02;24.09;24.09;24.08;23.94;20.27;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T08:35:05;3.24;3.24;3.20;2.99;23.92;23.91;23.90;23.72;20.04;0.55
40102;SPS30;25814;48.550;9.108;2022-09-12T08:37:34;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.69;17.52;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T08:40:03;2.74;2.74;2.74;2.59;20.65;20.65;20.64;20.52;17.37;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T08:42:48;2.77;2.77;2.77;2.62;20.89;20.89;20.88;20.75;17.57;0.51
40102;SPS30;25814;48.550;9.108;2022-09-12T08:45:30;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.24;17.99;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T08:48:10;2.70;2.70;2.70;2.55;20.35;20.35;20.34;20.22;17.12;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T08:50:40;2.61;2.61;2.61;2.47;19.70;19.70;19.69;19.57;16.58;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T08:53:12;2.17;2.17;2.17;2.05;16.39;16.39;16.39;16.29;13.79;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T08:55:52;2.28;2.28;2.28;2.16;17.24;17.24;17.24;17.13;14.51;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T08:58:27;2.01;2.01;2.01;1.90;15.17;15.17;15.17;15.07;12.77;0.51
40102;SPS30;25814;48.550;9.108;2022-09-12T09:01:02;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.62;10.69;0.50
40102;SPS30;25814;48.550;9.108;2022-09-12T09:03:57;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.02;11.87;0.51
40102;SPS30;25814;48.550;9.108;2022-09-12T09:06:51;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.76;12.50;0.51
40102;SPS30;25814;48.550;9.108;2022-09-12T09:09:40;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.33;13.83;0.51
40102;SPS30;25814;48.550;9.108;2022-09-12T09:12:31;2.01;2.01;2.01;1.90;15.21;15.20;15.20;15.11;12.79;0.51
40102;SPS30;25814;48.550;9.108;2022-09-12T09:15:13;2.17;2.17;2.17;2.05;16.39;16.39;16.38;16.28;13.79;0.51
40102;SPS30;25814;48.550;9.108;2022-09-12T09:18:00;2.09;2.09;2.09;1.98;15.79;15.78;15.78;15.68;13.28;0.50
40102;SPS30;25814;48.550;9.108;2022-09-12T09:20:37;1.95;1.95;1.95;1.84;14.70;14.69;14.69;14.60;12.36;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T09:23:15;1.86;1.86;1.86;1.76;14.07;14.06;14.06;13.97;11.83;0.50
40102;SPS30;25814;48.550;9.108;2022-09-12T09:25:53;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.17;9.46;0.50
40102;SPS30;25814;48.550;9.108;2022-09-12T09:28:33;1.63;1.63;1.63;1.54;12.33;12.33;12.32;12.25;10.37;0.51
40102;SPS30;25814;48.550;9.108;2022-09-12T09:31:13;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.43;8.83;0.51
40102;SPS30;25814;48.550;9.108;2022-09-12T09:33:43;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.90;11.77;0.50
40102;SPS30;25814;48.550;9.108;2022-09-12T09:36:18;2.09;2.09;2.09;1.98;15.81;15.80;15.80;15.70;13.30;0.51
40102;SPS30;25814;48.550;9.108;2022-09-12T09:38:52;1.50;1.50;1.50;1.41;11.30;11.30;11.29;11.22;9.50;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T09:41:38;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.26;8.69;0.49
40102;SPS30;25814;48.550;9.108;2022-09-12T09:44:26;1.46;1.46;1.46;1.38;11.06;11.06;11.05;10.98;9.30;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T09:46:57;1.45;1.45;1.45;1.38;10.98;10.98;10.97;10.91;9.24;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T09:49:28;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.12;9.42;0.47
40102;SPS30;25814;48.550;9.108;2022-09-12T09:52:02;2.49;2.49;2.49;2.35;18.76;18.76;18.76;18.64;15.79;0.51
40102;SPS30;25814;48.550;9.108;2022-09-12T09:54:35;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.06;7.68;0.50
40102;SPS30;25814;48.550;9.108;2022-09-12T10:00:30;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.01;7.63;0.49
40102;SPS30;25814;48.550;9.108;2022-09-12T10:03:02;0.93;0.93;0.93;0.88;7.03;7.03;7.03;6.99;5.92;0.49
40102;SPS30;25814;48.550;9.108;2022-09-12T10:05:51;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.58;6.42;0.49
40102;SPS30;25814;48.550;9.108;2022-09-12T10:08:24;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.24;6.98;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T10:10:57;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.88;5.83;0.47
40102;SPS30;25814;48.550;9.108;2022-09-12T10:13:33;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.00;6.77;0.46
40102;SPS30;25814;48.550;9.108;2022-09-12T10:16:18;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.15;6.06;0.45
40102;SPS30;25814;48.550;9.108;2022-09-12T10:18:50;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.45;6.31;0.45
40102;SPS30;25814;48.550;9.108;2022-09-12T10:21:22;3.16;3.16;3.16;2.99;23.85;23.84;23.83;23.69;20.06;0.50
40102;SPS30;25814;48.550;9.108;2022-09-12T10:24:00;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.24;11.21;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T10:26:48;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.66;6.49;0.52
40102;SPS30;25814;48.550;9.108;2022-09-12T10:29:23;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.64;6.47;0.50
40102;SPS30;25814;48.550;9.108;2022-09-12T10:31:59;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.48;7.18;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T10:34:37;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.54;6.39;0.46
40102;SPS30;25814;48.550;9.108;2022-09-12T10:37:15;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.05;6.82;0.47
40102;SPS30;25814;48.550;9.108;2022-09-12T10:39:52;4.18;4.18;4.17;3.93;31.36;31.35;31.34;31.13;26.35;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T10:45:17;1.07;1.07;1.07;1.00;7.99;7.99;7.99;7.93;6.71;0.54
40102;SPS30;25814;48.550;9.108;2022-09-12T10:47:59;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.52;5.52;0.50
40102;SPS30;25814;48.550;9.108;2022-09-12T10:50:31;0.90;0.90;0.90;0.85;6.77;6.76;6.76;6.72;5.69;0.49
40102;SPS30;25814;48.550;9.108;2022-09-12T10:53:14;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.25;5.29;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T10:55:56;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.85;4.96;0.46
40102;SPS30;25814;48.550;9.108;2022-09-12T10:58:42;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.46;4.62;0.45
40102;SPS30;25814;48.550;9.108;2022-09-12T11:01:40;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.60;4.74;0.46
40102;SPS30;25814;48.550;9.108;2022-09-12T11:04:31;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.52;5.52;0.45
40102;SPS30;25814;48.550;9.108;2022-09-12T11:07:25;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.71;5.69;0.45
40102;SPS30;25814;48.550;9.108;2022-09-12T11:10:12;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.13;6.03;0.45
40102;SPS30;25814;48.550;9.108;2022-09-12T11:13:00;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.11;5.18;0.46
40102;SPS30;25814;48.550;9.108;2022-09-12T11:15:56;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.35;5.38;0.46
40102;SPS30;25814;48.550;9.108;2022-09-12T11:18:48;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.23;6.12;0.47
40102;SPS30;25814;48.550;9.108;2022-09-12T11:21:53;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.95;5.04;0.46
40102;SPS30;25814;48.550;9.108;2022-09-12T11:24:49;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.69;5.66;0.45
40102;SPS30;25814;48.550;9.108;2022-09-12T11:27:50;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.38;4.55;0.47
40102;SPS30;25814;48.550;9.108;2022-09-12T11:30:50;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.69;3.97;0.45
40102;SPS30;25814;48.550;9.108;2022-09-12T11:33:43;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.25;5.30;0.45
40102;SPS30;25814;48.550;9.108;2022-09-12T11:36:25;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.97;5.05;0.43
40102;SPS30;25814;48.550;9.108;2022-09-12T11:39:10;0.78;0.78;0.78;0.73;5.86;5.85;5.85;5.82;4.93;0.45
40102;SPS30;25814;48.550;9.108;2022-09-12T11:41:43;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.76;4.88;0.45
40102;SPS30;25814;48.550;9.108;2022-09-12T11:44:19;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.30;4.49;0.45
40102;SPS30;25814;48.550;9.108;2022-09-12T11:46:55;0.71;0.71;0.71;0.67;5.36;5.36;5.35;5.32;4.51;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T11:49:27;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.72;4.85;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T11:52:09;0.67;0.67;0.67;0.63;5.05;5.04;5.04;5.01;4.24;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T11:54:46;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.66;4.79;0.45
40102;SPS30;25814;48.550;9.108;2022-09-12T11:57:25;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.88;4.13;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T12:00:08;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.74;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T12:02:48;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.63;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T12:05:30;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.26;3.61;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T12:08:07;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.36;3.69;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T12:10:42;0.77;0.77;0.77;0.73;5.81;5.81;5.80;5.77;4.88;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T12:13:19;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.36;4.54;0.43
40102;SPS30;25814;48.550;9.108;2022-09-12T12:15:55;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.35;4.53;0.43
40102;SPS30;25814;48.550;9.108;2022-09-12T12:18:31;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.01;4.24;0.43
40102;SPS30;25814;48.550;9.108;2022-09-12T12:21:19;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.15;4.36;0.43
40102;SPS30;25814;48.550;9.108;2022-09-12T12:24:03;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.55;4.70;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T12:26:55;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.60;4.74;0.45
40102;SPS30;25814;48.550;9.108;2022-09-12T12:29:40;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.25;4.45;0.45
40102;SPS30;25814;48.550;9.108;2022-09-12T12:32:21;0.79;0.79;0.79;0.75;6.00;6.00;5.99;5.96;5.04;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T12:35:00;0.81;0.81;0.81;0.77;6.15;6.14;6.14;6.11;5.17;0.43
40102;SPS30;25814;48.550;9.108;2022-09-12T12:47:18;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.17;6.07;0.45
40102;SPS30;25814;48.550;9.108;2022-09-12T12:49:51;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.93;6.71;0.46
40102;SPS30;25814;48.550;9.108;2022-09-12T12:52:25;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.04;6.81;0.47
40102;SPS30;25814;48.550;9.108;2022-09-12T12:55:03;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.54;7.23;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T12:57:39;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.65;8.18;0.47
40102;SPS30;25814;48.550;9.108;2022-09-12T13:00:27;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.10;7.71;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T13:03:08;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.07;9.38;0.49
40102;SPS30;25814;48.550;9.108;2022-09-12T13:05:54;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.37;7.93;0.49
40102;SPS30;25814;48.550;9.108;2022-09-12T13:08:30;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.64;8.16;0.50
40102;SPS30;25814;48.550;9.108;2022-09-12T13:11:05;1.16;1.16;1.16;1.09;8.73;8.72;8.72;8.67;7.34;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T13:13:39;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.60;8.13;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T13:16:30;1.33;1.33;1.33;1.25;10.02;10.02;10.01;9.95;8.43;0.49
40102;SPS30;25814;48.550;9.108;2022-09-12T13:19:05;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.93;9.26;0.49
40102;SPS30;25814;48.550;9.108;2022-09-12T13:21:53;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.91;8.39;0.49
40102;SPS30;25814;48.550;9.108;2022-09-12T13:24:22;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.35;8.77;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T13:26:51;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.63;8.16;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T13:29:22;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.65;8.18;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T13:31:56;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.38;7.94;0.49
40102;SPS30;25814;48.550;9.108;2022-09-12T13:34:28;1.33;1.33;1.33;1.26;10.05;10.05;10.04;9.98;8.45;0.50
40102;SPS30;25814;48.550;9.108;2022-09-12T13:37:13;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.09;7.70;0.49
40102;SPS30;25814;48.550;9.108;2022-09-12T13:40:03;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.76;7.42;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T13:43:04;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.87;6.67;0.49
40102;SPS30;25814;48.550;9.108;2022-09-12T13:45:42;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.87;6.66;0.49
40102;SPS30;25814;48.550;9.108;2022-09-12T13:48:18;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.36;7.08;0.49
40102;SPS30;25814;48.550;9.108;2022-09-12T13:50:52;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.77;6.58;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T13:53:28;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.19;6.09;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T13:56:07;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.47;5.48;0.49
40102;SPS30;25814;48.550;9.108;2022-09-12T13:58:49;0.78;0.78;0.78;0.74;5.88;5.87;5.87;5.84;4.94;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T14:01:21;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.12;4.34;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T14:03:54;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.24;4.43;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T14:06:41;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.79;4.06;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T14:09:14;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.06;3.44;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T14:11:50;0.54;0.54;0.54;0.51;4.06;4.05;4.05;4.03;3.41;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T14:14:22;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.58;3.88;0.47
40102;SPS30;25814;48.550;9.108;2022-09-12T14:17:00;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.60;0.47
40102;SPS30;25814;48.550;9.108;2022-09-12T14:19:44;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.56;3.86;0.46
40102;SPS30;25814;48.550;9.108;2022-09-12T14:22:13;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.73;0.46
40102;SPS30;25814;48.550;9.108;2022-09-12T14:24:43;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;2.96;0.46
40102;SPS30;25814;48.550;9.108;2022-09-12T14:27:16;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.14;3.51;0.47
40102;SPS30;25814;48.550;9.108;2022-09-12T14:29:50;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.12;0.47
40102;SPS30;25814;48.550;9.108;2022-09-12T14:32:28;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.10;2.63;0.46
40102;SPS30;25814;48.550;9.108;2022-09-12T14:35:18;0.54;0.54;0.54;0.51;4.10;4.10;4.09;4.07;3.45;0.46
40102;SPS30;25814;48.550;9.108;2022-09-12T14:37:48;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.79;3.21;0.45
40102;SPS30;25814;48.550;9.108;2022-09-12T14:40:19;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.39;2.87;0.45
40102;SPS30;25814;48.550;9.108;2022-09-12T14:42:51;0.52;0.52;0.52;0.49;3.91;3.90;3.90;3.88;3.29;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T14:45:23;0.53;0.53;0.53;0.50;4.02;4.02;4.02;3.99;3.38;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T14:47:56;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.11;2.63;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T14:50:29;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.32;3.66;0.43
40102;SPS30;25814;48.550;9.108;2022-09-12T14:53:03;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.43;2.90;0.43
40102;SPS30;25814;48.550;9.108;2022-09-12T14:55:40;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.72;3.15;0.43
40102;SPS30;25814;48.550;9.108;2022-09-12T14:58:14;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.45;2.92;0.43
40102;SPS30;25814;48.550;9.108;2022-09-12T15:00:51;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.10;2.63;0.43
40102;SPS30;25814;48.550;9.108;2022-09-12T15:03:23;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.52;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T15:06:01;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.43;2.90;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T15:08:33;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.07;3.45;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T15:11:04;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;2.98;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T15:13:37;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.33;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T15:16:09;0.62;0.62;0.62;0.59;4.70;4.69;4.69;4.66;3.95;0.43
40102;SPS30;25814;48.550;9.108;2022-09-12T15:18:40;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.18;3.54;0.43
40102;SPS30;25814;48.550;9.108;2022-09-12T15:21:15;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.45;3.77;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T15:23:46;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.21;4.41;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T15:26:18;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.79;4.06;0.44
40102;SPS30;25814;48.550;9.108;2022-09-12T15:28:51;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.96;4.20;0.43
40102;SPS30;25814;48.550;9.108;2022-09-12T15:31:21;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.80;4.91;0.45
40102;SPS30;25814;48.550;9.108;2022-09-12T15:33:53;0.91;0.91;0.91;0.86;6.91;6.90;6.90;6.86;5.81;0.46
40102;SPS30;25814;48.550;9.108;2022-09-12T15:36:26;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.21;4.42;0.46
40102;SPS30;25814;48.550;9.108;2022-09-12T15:38:56;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.02;4.25;0.46
40102;SPS30;25814;48.550;9.108;2022-09-12T15:41:27;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.52;5.52;0.46
40102;SPS30;25814;48.550;9.108;2022-09-12T15:44:02;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.51;5.51;0.47
40102;SPS30;25814;48.550;9.108;2022-09-12T15:46:32;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.63;5.61;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T15:49:01;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.45;5.46;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T15:51:32;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.07;4.29;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T15:54:02;0.74;0.74;0.74;0.70;5.56;5.56;5.55;5.52;4.68;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T15:56:31;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.44;4.61;0.47
40102;SPS30;25814;48.550;9.108;2022-09-12T15:59:00;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.00;5.08;0.47
40102;SPS30;25814;48.550;9.108;2022-09-12T16:01:29;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.51;5.51;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T16:03:58;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.26;5.30;0.47
40102;SPS30;25814;48.550;9.108;2022-09-12T16:06:32;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.28;5.31;0.47
40102;SPS30;25814;48.550;9.108;2022-09-12T16:09:01;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.38;5.41;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T16:11:30;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.12;5.18;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T16:13:58;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.50;5.50;0.50
40102;SPS30;25814;48.550;9.108;2022-09-12T16:16:28;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.98;5.07;0.50
40102;SPS30;25814;48.550;9.108;2022-09-12T16:18:56;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.95;5.04;0.49
40102;SPS30;25814;48.550;9.108;2022-09-12T16:21:25;0.81;0.81;0.81;0.77;6.15;6.15;6.14;6.11;5.17;0.50
40102;SPS30;25814;48.550;9.108;2022-09-12T16:23:56;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.75;4.87;0.50
40102;SPS30;25814;48.550;9.108;2022-09-12T16:26:25;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.77;4.89;0.50
40102;SPS30;25814;48.550;9.108;2022-09-12T16:28:54;0.87;0.87;0.87;0.82;6.55;6.54;6.54;6.50;5.51;0.50
40102;SPS30;25814;48.550;9.108;2022-09-12T16:31:24;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.71;5.69;0.49
40102;SPS30;25814;48.550;9.108;2022-09-12T16:33:55;0.91;0.91;0.91;0.86;6.88;6.88;6.87;6.83;5.79;0.49
40102;SPS30;25814;48.550;9.108;2022-09-12T16:36:24;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.74;5.71;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T16:38:52;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.51;5.51;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T16:41:24;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.17;5.22;0.49
40102;SPS30;25814;48.550;9.108;2022-09-12T16:43:53;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.06;5.13;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T16:46:23;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.39;5.41;0.47
40102;SPS30;25814;48.550;9.108;2022-09-12T16:48:55;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.94;5.03;0.47
40102;SPS30;25814;48.550;9.108;2022-09-12T16:51:26;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.75;4.87;0.47
40102;SPS30;25814;48.550;9.108;2022-09-12T16:54:00;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.23;6.12;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T16:56:32;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.03;5.96;0.48
40102;SPS30;25814;48.550;9.108;2022-09-12T16:59:00;0.75;0.75;0.75;0.71;5.68;5.67;5.67;5.64;4.77;0.49
