sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:18:21;17;15;;46;157010
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:20:52;22;16;;57;150124
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:23:22;16;15;;38;139745
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:25:52;19;15;;53;160558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:28:23;17;16;;43;145082
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:30:53;13;15;;33;149828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:33:24;21;15;;54;153110
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:36:04;13;15;;35;153689
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:38:24;16;15;;41;149695
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:41:03;19;16;;48;148548
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:43:24;18;15;;46;149000
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:45:54;21;16;;51;145358
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:48:24;13;15;;35;157233
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:50:54;14;15;;35;146571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:53:25;19;16;;49;152945
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:55:59;17;15;;45;152429
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T12:58:28;16;15;;42;150243
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:00:55;14;15;;37;149440
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:03:26;15;15;;39;147164
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:05:59;17;15;;44;153556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:08:27;18;15;;46;150204
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:11:00;19;16;;49;151079
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:13:27;17;16;;44;150759
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:15:58;23;16;;58;149899
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:18:27;14;16;;35;146297
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:20:58;15;17;;39;151605
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:23:28;22;16;;56;151934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:25:58;19;17;;49;147745
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:28:28;18;15;;47;152396
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:30:58;19;16;;46;145163
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:33:28;18;16;;46;149167
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:35:58;14;15;;38;153816
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:38:28;17;16;;44;149699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:40:58;19;15;;45;141691
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:43:28;17;17;;46;160263
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:45:58;13;15;;31;139905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:48:28;17;16;;46;161358
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:50:58;21;16;;53;147426
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:53:28;17;16;;44;151641
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:55:58;15;15;;38;150355
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T13:58:28;15;15;;38;150624
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:00:58;16;15;;40;146273
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:03:28;17;15;;45;151956
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:05:58;22;15;;55;149243
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:08:28;17;15;;43;144715
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:10:59;17;15;;45;157286
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:13:29;18;14;;46;147680
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:15:59;16;15;;43;152323
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:18:28;18;15;;47;148638
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:20:58;19;15;;47;145861
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:23:28;17;15;;43;150371
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:25:59;20;15;;52;150714
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:28:28;19;15;;51;153116
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:30:59;22;15;;56;151061
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:33:29;16;15;;41;150059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:35:59;23;15;;59;149882
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:38:29;18;16;;47;150337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:40:58;19;15;;48;150179
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:43:29;18;15;;45;149305
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:45:59;18;16;;45;149092
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:48:29;20;15;;51;151380
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:50:59;19;16;;49;149120
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:53:29;18;16;;46;151594
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:55:59;20;15;;51;146529
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T14:58:29;19;15;;49;151448
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:01:00;23;15;;61;153054
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:03:30;18;15;;45;143662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:06:00;16;15;;41;150248
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:08:30;15;15;;39;154630
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:11:00;22;15;;50;134803
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:13:30;17;15;;48;166491
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:16:00;17;15;;44;149963
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:18:30;18;15;;47;149819
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:21:00;19;15;;49;147805
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:23:30;13;15;;32;144473
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:26:00;19;15;;52;157155
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:28:31;16;15;;42;148560
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:31:01;17;15;;46;153445
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:33:31;15;15;;39;147801
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:36:01;17;15;;42;147097
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:38:31;12;15;;33;153488
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:41:01;16;15;;41;152064
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:43:31;18;15;;45;149515
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:46:01;17;15;;41;144622
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:48:31;19;15;;49;154169
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:51:01;15;15;;37;144624
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:53:31;16;15;;42;154307
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:56:01;20;15;;51;147341
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T15:58:32;19;15;;51;155385
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:01:01;17;15;;42;146960
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:03:31;15;15;;39;153130
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:06:01;18;15;;43;138877
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:08:32;22;15;;59;160534
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:11:02;16;15;;41;148752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:13:32;20;15;;52;149827
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:16:02;19;15;;50;150677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:18:32;14;15;;33;134915
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:21:02;21;15;;58;165623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:23:32;18;15;;46;148897
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:26:02;22;15;;57;151825
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:28:32;16;15;;40;146718
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:31:02;20;15;;50;149248
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:33:32;18;15;;47;154876
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:36:03;23;15;;58;150039
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:38:33;21;15;;54;148321
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:41:03;23;15;;60;151346
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:43:33;19;15;;49;149374
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:46:03;19;15;;50;150191
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:48:33;18;15;;47;151694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:51:03;19;15;;46;141092
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:53:33;14;15;;36;153745
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:56:04;15;15;;40;152714
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T16:58:34;21;15;;54;152246
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:01:04;18;15;;47;149580
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:03:34;15;15;;39;150808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:06:04;25;15;;63;149676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:08:34;15;15;;38;147153
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:11:04;15;15;;37;143339
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:13:34;16;15;;43;154454
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:16:04;21;15;;56;155161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:18:34;12;15;;30;139770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:21:04;13;15;;35;157997
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:23:34;16;15;;41;152216
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:26:07;17;15;;42;147016
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:28:34;21;15;;54;149757
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:31:04;16;15;;42;153566
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:33:34;16;15;;39;144899
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:36:05;17;15;;44;155035
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:38:35;20;15;;51;150104
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:41:05;12;15;;31;148001
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:43:35;16;15;;38;141769
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:46:05;16;15;;41;150094
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:48:35;16;15;;44;160060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:51:05;18;15;;46;149193
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:53:35;22;15;;56;152209
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:56:05;20;15;;50;147514
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T17:58:35;19;15;;49;148697
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:01:05;13;15;;32;139883
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:03:35;14;15;;38;160786
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:06:05;16;15;;42;148307
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:08:40;24;15;;62;153842
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:11:06;17;15;;42;147919
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:13:36;15;15;;38;150180
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:16:06;16;15;;41;153194
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:18:37;20;15;;50;147007
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:21:12;16;15;;43;155366
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:23:38;19;15;;49;149199
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:26:08;15;15;;39;149792
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:28:38;17;15;;44;147210
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:31:08;18;15;;47;148984
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:33:38;16;15;;43;154224
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:36:08;16;15;;41;150696
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:38:39;19;15;;48;149616
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:41:10;16;15;;41;150431
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:43:39;20;15;;48;140890
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:46:09;19;15;;50;157499
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:48:39;17;15;;42;148006
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:51:09;15;15;;40;154940
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:53:40;18;15;;45;143290
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:56:10;19;15;;49;152525
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T18:58:40;16;15;;43;152838
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:01:10;17;15;;45;151964
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:03:40;19;15;;48;145180
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:06:11;17;15;;45;153648
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:08:41;11;15;;28;151076
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:11:11;19;15;;49;147731
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:13:41;18;15;;47;150743
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:16:12;18;15;;46;151055
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:18:42;17;15;;45;152044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:21:12;18;15;;47;149581
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:23:42;19;15;;49;151098
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:26:12;17;15;;42;146316
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:28:43;17;15;;44;154043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:31:13;20;15;;50;148406
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:33:44;16;15;;42;151298
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:36:13;21;15;;52;144491
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:38:43;18;15;;46;149671
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:41:13;16;15;;43;157457
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:43:43;18;15;;46;148518
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:46:13;18;15;;44;144072
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:48:43;16;15;;44;157415
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:51:13;22;15;;54;146374
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:53:43;14;15;;36;153504
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:56:13;17;15;;43;148872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T19:58:43;22;15;;57;149842
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:01:14;18;15;;47;150669
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:03:44;18;15;;44;144947
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:06:13;16;15;;42;155168
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:08:44;13;15;;34;150394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:11:14;15;15;;38;149263
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:13:44;16;15;;42;150647
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:16:14;19;15;;48;148128
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:18:44;18;15;;48;152197
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:21:14;17;15;;43;150052
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:23:44;22;15;;55;149425
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:26:14;14;15;;34;142429
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:28:44;16;15;;44;156345
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:31:14;18;15;;47;151071
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:33:44;18;15;;45;148198
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:36:14;20;15;;52;150085
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:38:44;18;15;;48;151588
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:41:14;17;15;;45;150051
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:43:46;25;15;;63;150546
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:46:14;15;15;;38;146637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:48:44;15;15;;38;144245
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:51:14;16;15;;43;154871
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:53:44;21;15;;54;152490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:56:14;27;15;;68;150241
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T20:58:44;19;15;;48;150088
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:01:14;20;15;;51;149855
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:03:44;14;15;;35;146848
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:06:14;19;15;;49;151328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:08:49;17;15;;43;150922
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:11:15;16;15;;42;152590
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:13:45;17;15;;45;150347
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:16:15;22;15;;49;133632
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:18:45;15;15;;42;164487
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:21:20;18;15;;47;151734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:23:45;18;15;;45;148466
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:26:15;20;15;;53;153135
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:28:45;25;15;;60;141351
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:31:15;13;15;;33;150387
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:33:45;16;15;;41;149325
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:36:15;16;15;;42;153845
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:38:45;17;15;;45;154961
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:41:15;19;15;;48;149587
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:43:45;15;15;;37;147439
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:46:15;15;15;;39;151970
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:48:45;15;15;;39;150254
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:51:15;18;15;;46;150287
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:53:45;15;15;;37;146657
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:56:15;19;15;;47;148050
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T21:58:45;16;15;;43;154515
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:01:15;19;15;;48;149847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:03:46;18;16;;47;150621
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:06:16;16;15;;41;151060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:08:46;16;15;;42;150046
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:11:16;21;15;;52;145106
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:13:46;17;15;;46;153710
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:16:16;16;15;;41;145699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:18:46;17;15;;44;148721
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:21:16;16;15;;42;149307
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:23:46;17;14;;44;151024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:26:16;13;15;;35;154841
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:28:47;21;15;;54;150382
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:31:17;21;16;;55;152186
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:33:47;19;15;;47;146729
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:36:17;20;15;;53;151540
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:38:47;15;15;;39;150036
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:41:17;17;15;;43;147852
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:43:47;16;15;;43;151908
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:46:18;12;15;;31;146502
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:48:48;18;15;;46;153226
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:51:18;17;15;;41;144068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:53:48;16;15;;43;156470
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:56:18;19;15;;47;148222
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T22:58:48;15;15;;39;152828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:01:18;17;15;;44;150791
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:03:48;19;15;;49;150528
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:06:18;19;15;;48;148170
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:08:48;16;15;;40;148379
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:11:18;17;15;;45;150809
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:13:48;16;15;;42;152610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:16:18;18;15;;47;149947
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:18:48;21;15;;53;146291
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:21:18;19;15;;49;153770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:23:48;19;15;;46;145133
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:26:18;22;15;;58;155447
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:28:53;21;15;;54;148633
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:31:18;23;15;;60;151982
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:33:48;20;15;;50;148931
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:36:18;16;15;;40;142201
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:38:48;18;15;;47;152916
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:41:19;19;15;;48;149808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:43:48;19;15;;49;154061
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:46:19;16;15;;42;150194
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:48:48;14;15;;37;148858
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:51:19;18;15;;46;151573
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:53:48;14;15;;37;148715
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:56:19;18;15;;46;148569
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-09T23:58:49;17;15;;44;153298
