sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:29:08;69;44;;173;150012
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:31:42;79;46;;198;149258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:34:09;69;46;;175;152020
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:36:41;72;45;;182;150263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:39:10;80;46;;202;151459
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:41:41;69;45;;175;150269
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:46:42;71;45;;179;150708
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:49:12;70;49;;176;150010
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:51:43;70;46;;177;149938
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:54:13;75;51;;190;151691
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:56:43;72;48;;180;149567
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T11:59:13;66;51;;168;150701
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:01:44;81;52;;204;149484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:04:14;79;53;;200;151043
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:06:47;74;50;;185;149920
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:09:15;76;54;;191;150732
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:11:48;72;53;;181;149556
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:14:30;76;52;;190;149304
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:16:45;87;57;;221;152004
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:19:17;76;54;;192;150061
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:21:46;79;53;;195;147882
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:24:19;66;51;;169;152686
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:26:47;75;49;;189;150454
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:29:18;85;54;;214;150541
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:31:48;69;50;;172;149311
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:34:18;71;50;;180;151983
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:36:49;72;48;;181;149809
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:39:19;74;46;;186;150356
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:41:49;80;52;;198;148208
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:44:20;74;48;;190;152043
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:46:54;73;46;;182;148960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:49:21;75;48;;192;151672
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:51:52;66;45;;168;152661
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:54:24;81;48;;205;150580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:56:54;72;48;;181;150118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T12:59:25;70;47;;178;151019
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:01:55;68;45;;172;149985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:04:25;71;43;;179;151235
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:06:56;75;47;;187;148675
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:09:26;77;46;;196;152267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:11:56;76;44;;190;148728
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:14:26;72;46;;178;147290
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:16:57;72;47;;186;154049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:19:27;65;43;;165;150627
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:21:57;79;48;;198;149499
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:24:27;72;47;;182;150540
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:26:58;70;47;;176;150698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:29:28;78;47;;196;149653
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:31:58;71;47;;179;150660
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:34:28;71;48;;178;149823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:36:58;78;49;;197;150406
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:39:29;74;48;;185;149855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:41:59;89;50;;224;150748
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:44:29;71;49;;178;149158
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:46:59;73;47;;185;150042
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:49:29;78;49;;196;150549
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:51:59;79;48;;198;149376
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:54:29;68;45;;173;150575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:57:02;76;47;;192;150718
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T13:59:30;81;47;;206;150750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:02:00;74;47;;185;149449
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:04:31;75;45;;188;150155
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:07:01;76;45;;191;150748
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:09:31;71;44;;179;150524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:12:01;76;44;;193;150415
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:14:31;80;47;;202;149640
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:17:01;75;43;;185;146474
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:19:32;82;47;;211;153863
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:22:02;68;41;;172;149957
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:24:32;84;47;;212;150364
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:27:02;71;45;;177;147831
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:29:32;64;41;;164;151544
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:32:02;81;46;;205;150717
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:34:32;75;45;;189;150890
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:37:03;74;43;;185;148978
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:39:33;70;42;;176;150761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:42:03;77;45;;191;147088
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:44:33;81;46;;209;153819
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:47:03;79;44;;196;148590
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:49:33;69;44;;176;151534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:52:04;74;44;;185;149687
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:54:34;71;41;;179;150569
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:57:05;80;43;;203;150858
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T14:59:35;79;46;;199;150116
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:02:05;75;41;;189;150605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:04:36;83;44;;209;149404
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:07:06;69;41;;174;149874
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:09:36;72;39;;181;150599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:12:06;80;43;;201;150341
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:14:37;66;39;;168;150767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:17:07;67;39;;169;150357
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:19:37;85;42;;215;150346
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:22:07;78;43;;196;150033
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:24:37;71;40;;178;149440
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:27:07;77;40;;192;148782
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:29:37;77;43;;197;152100
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:32:08;61;38;;153;148406
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:34:38;73;40;;185;151593
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:37:08;70;40;;176;149595
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:39:38;81;41;;205;151168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:42:08;73;40;;183;149591
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:44:39;67;36;;168;150314
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:47:09;81;41;;203;149027
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:49:39;71;38;;180;151794
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:52:09;67;36;;170;150218
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:54:40;70;38;;176;149605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:57:10;73;39;;184;150865
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T15:59:40;76;37;;193;150538
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:02:10;70;36;;177;149906
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:04:40;79;35;;197;148011
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:07:10;80;34;;205;152487
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:09:41;70;33;;177;150212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:12:11;71;33;;177;148368
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:14:41;83;36;;211;151578
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:17:11;62;32;;155;149352
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:19:41;68;33;;171;150225
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:22:11;73;35;;184;149740
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:24:41;77;35;;195;151281
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:27:11;72;34;;179;148869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:29:41;72;35;;183;150797
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:32:12;68;33;;169;148010
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:34:42;70;35;;179;152670
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:37:12;83;44;;209;149946
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:39:42;77;47;;193;150060
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:42:12;74;41;;185;149962
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:44:42;73;45;;183;150367
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:47:12;72;40;;178;147529
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:49:42;67;36;;171;151434
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:52:12;77;38;;195;151090
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:54:42;80;39;;200;149103
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:57:12;78;37;;197;150335
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T16:59:42;86;36;;218;150976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:02:12;73;36;;183;149851
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:04:43;84;36;;210;148714
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:07:13;76;35;;193;151022
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:09:43;77;34;;194;150105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:12:13;71;32;;180;150595
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:14:46;76;33;;190;149075
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:17:14;75;34;;188;148630
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:19:44;75;30;;194;153209
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:22:14;92;36;;232;150159
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:24:44;80;33;;201;149939
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:27:14;79;31;;200;150162
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:29:44;82;31;;206;149597
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:32:14;85;35;;211;147580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:34:45;75;30;;192;152976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:37:15;92;31;;228;147905
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:39:45;86;32;;220;152625
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:42:15;78;31;;196;150319
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:44:45;94;32;;236;149391
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:47:16;85;29;;214;150459
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:49:46;76;29;;190;149534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:52:16;88;33;;223;150707
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:54:46;85;31;;213;148944
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:57:16;82;30;;208;150782
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T17:59:46;73;29;;186;151283
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:02:16;78;30;;195;148792
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:04:46;80;30;;202;151013
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:07:17;86;30;;215;149935
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:09:47;76;30;;193;150570
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:12:17;85;30;;212;148474
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:14:47;88;31;;222;151008
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:17:17;79;30;;200;150802
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:19:47;88;31;;222;150451
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:22:18;76;27;;191;150092
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:24:48;93;32;;231;148772
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:27:18;88;30;;223;150538
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:29:48;80;29;;203;151094
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:32:18;100;32;;251;149377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:34:48;86;29;;216;149014
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:37:19;84;29;;211;149714
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:39:49;84;27;;212;151426
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:42:19;87;31;;220;151031
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:44:49;83;28;;209;150100
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:47:19;92;28;;229;148721
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:49:49;85;28;;217;151398
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:52:20;88;30;;223;150830
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:54:50;85;28;;213;149991
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:57:20;83;28;;209;150496
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T18:59:50;86;27;;214;149155
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:02:21;98;31;;248;151329
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:04:51;88;27;;221;150286
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:07:21;88;30;;221;149115
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:09:51;97;29;;246;151244
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:12:21;83;28;;210;150005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:14:51;92;28;;231;149913
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:17:22;81;27;;205;150031
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:19:52;102;31;;255;149092
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:22:22;85;26;;217;151855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:24:52;94;30;;238;150383
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:27:23;93;29;;235;150021
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:29:53;89;27;;224;149909
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:32:23;79;26;;198;150280
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:34:53;97;28;;243;149890
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:37:23;87;28;;220;150064
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:39:53;87;26;;219;150683
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:42:24;84;27;;210;149164
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:44:54;89;27;;223;149568
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:47:24;95;29;;242;151757
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:49:54;92;27;;231;149245
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:52:24;83;26;;209;150973
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:54:55;81;28;;202;149183
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:57:25;96;27;;242;150441
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T19:59:55;94;28;;237;150839
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:02:26;80;25;;202;150931
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:04:56;90;27;;226;149091
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:07:26;90;27;;228;151267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:09:56;95;27;;235;147484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:12:26;77;26;;196;152596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:14:56;85;27;;214;150382
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:17:26;85;26;;212;147952
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:19:56;97;27;;247;152194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:22:27;80;27;;199;148635
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:24:57;78;25;;199;151585
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:27:27;93;27;;234;149402
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:29:57;81;26;;204;150147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:32:27;83;26;;206;148859
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:34:57;85;26;;214;150110
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:37:28;86;27;;218;150424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:39:59;73;24;;187;151843
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:42:28;85;27;;215;150029
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:44:58;89;26;;223;150184
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:47:28;71;25;;179;150594
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:49:59;84;25;;209;149097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:52:29;94;28;;239;151215
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:54:59;92;26;;230;149061
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:57:29;85;27;;215;151256
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T20:59:59;95;27;;238;149608
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:02:29;87;26;;219;149770
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:05:00;94;26;;239;151137
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:07:30;92;27;;231;150328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:10:00;85;26;;212;149384
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:12:30;87;28;;218;149351
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:15:00;91;27;;227;149477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:17:31;86;26;;220;151875
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:20:01;84;26;;213;150669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:22:31;89;26;;224;149646
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:25:01;90;27;;226;149643
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:27:31;83;26;;207;149572
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:30:01;78;25;;198;151170
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:32:31;98;28;;245;149511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:35:02;82;25;;207;150084
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:37:32;86;27;;219;151679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:40:02;97;27;;243;149376
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:42:32;94;28;;237;150843
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:45:03;89;27;;224;150123
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:47:33;94;28;;236;149984
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:50:03;79;25;;198;149620
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:52:34;90;27;;228;151003
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:55:04;78;25;;198;151181
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T21:57:34;88;27;;221;149633
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:00:05;90;27;;228;150506
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:02:35;79;24;;199;150575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:05:07;88;26;;223;150966
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:07:36;81;27;;203;149252
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:10:07;88;27;;221;150071
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:12:36;81;25;;204;150841
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:15:07;84;25;;210;148490
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:17:38;92;27;;229;148711
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:20:09;81;25;;210;153749
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:22:39;77;25;;196;151638
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:25:10;83;25;;207;149630
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:27:40;84;26;;212;149759
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:30:10;90;27;;228;150469
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:32:40;82;26;;208;150752
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:35:10;93;27;;236;150948
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:37:41;92;27;;232;150543
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:40:11;90;27;;227;150194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:42:41;84;26;;208;147941
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:45:11;85;26;;216;151267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:47:41;77;26;;193;149787
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:50:12;91;26;;230;151160
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-09T22:52:41;103;29;;255;147422
