sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2023-05-09T09:44:56;9.2;9.2;9.2;8.7;;;;2.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:47:31;9.6;9.6;9.6;9.2;;;;2.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:50:08;9.9;9.9;9.9;9.4;;;;2.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:52:42;8.5;8.5;8.5;8.1;;;;2.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:55:17;9.0;9.0;9.0;8.6;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T09:57:48;8.2;8.2;8.2;7.9;;;;2.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:00:25;7.5;7.5;7.5;7.2;;;;2.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:02:58;7.1;7.1;7.1;6.8;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:05:29;7.2;7.2;7.2;6.9;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:08:01;6.2;6.2;6.2;5.9;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:10:34;7.4;7.4;7.4;7.1;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:13:06;7.3;7.3;7.3;6.9;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:15:38;6.8;6.8;6.8;6.5;;;;2.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:18:12;7.9;7.9;7.9;7.6;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:20:47;7.5;7.5;7.5;7.1;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:23:17;8.4;8.4;8.4;8.0;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:25:57;8.7;8.7;8.7;8.3;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:28:30;9.0;9.0;9.0;8.6;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:31:07;8.8;8.8;8.8;8.4;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:33:45;9.3;9.3;9.3;8.8;;;;2.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:36:17;8.7;8.7;8.7;8.3;;;;2.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:38:50;9.9;9.9;9.9;9.4;;;;2.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:41:23;9.5;9.5;9.5;9.0;;;;2.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:43:55;10.0;10.0;10.0;9.5;;;;2.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:46:27;10.2;10.2;10.2;9.7;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:48:57;10.9;10.9;10.9;10.4;;;;2.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:51:28;10.3;10.3;10.3;9.9;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:53:58;11.2;11.2;11.2;10.7;;;;2.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:56:30;10.7;10.7;10.7;10.2;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T10:59:02;10.0;10.0;10.0;9.6;;;;2.0;48.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:01:33;10.2;10.2;10.2;9.7;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:04:10;10.1;10.1;10.1;9.7;;;;2.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:06:42;9.4;9.4;9.4;9.0;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:10:16;9.4;9.4;9.4;9.0;;;;2.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:12:56;9.7;9.7;9.7;9.2;;;;2.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:15:28;9.1;9.1;9.1;8.7;;;;2.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:18:08;9.3;9.3;9.3;8.8;;;;2.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:20:44;8.4;8.4;8.4;8.0;;;;2.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:23:17;8.3;8.3;8.3;7.9;;;;2.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:25:48;9.4;9.4;9.4;8.9;;;;2.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:28:27;8.6;8.6;8.6;8.2;;;;2.0;75.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:31:09;6.8;6.8;6.8;6.5;;;;2.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:33:41;7.9;7.9;7.9;7.5;;;;2.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:36:16;8.1;8.1;8.1;7.7;;;;2.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:39:00;6.5;6.5;6.5;6.2;;;;2.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:41:34;6.0;6.0;6.0;5.7;;;;2.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:44:15;6.7;6.7;6.7;6.4;;;;2.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:46:46;6.2;6.2;6.2;5.9;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:49:17;6.1;6.1;6.1;5.9;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:51:47;6.2;6.2;6.2;5.9;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:54:17;6.3;6.3;6.3;6.0;;;;2.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:56:47;5.4;5.4;5.4;5.2;;;;2.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T11:59:17;5.2;5.2;5.2;4.9;;;;2.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:01:47;5.5;5.5;5.5;5.3;;;;2.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:04:17;5.8;5.8;5.8;5.5;;;;2.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:06:47;5.5;5.5;5.5;5.3;;;;2.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:09:17;5.7;5.7;5.7;5.4;;;;2.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:11:48;6.5;6.5;6.5;6.2;;;;2.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:14:28;6.0;6.0;6.0;5.8;;;;2.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:16:59;6.5;6.5;6.5;6.2;;;;2.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:19:30;5.3;5.3;5.3;5.1;;;;2.0;46.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:22:00;6.3;6.3;6.3;6.0;;;;2.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:24:34;6.8;6.8;6.8;6.5;;;;2.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:27:05;5.8;5.8;5.8;5.6;;;;2.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:29:36;6.8;6.8;6.8;6.5;;;;2.0;363.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:32:08;6.2;6.2;6.2;5.9;;;;2.0;315.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:34:38;7.1;7.1;7.1;6.8;;;;2.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:37:14;6.9;6.9;6.9;6.6;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:39:58;6.4;6.4;6.4;6.1;;;;2.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:42:33;7.2;7.2;7.2;6.9;;;;2.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:45:06;6.3;6.3;6.3;6.0;;;;2.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:47:36;5.8;5.8;5.8;5.5;;;;2.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:50:12;6.4;6.4;6.4;6.1;;;;2.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:52:42;6.1;6.1;6.1;5.8;;;;2.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:55:18;6.1;6.1;6.1;5.8;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T12:57:58;5.8;5.8;5.8;5.5;;;;2.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:00:35;6.3;6.3;6.3;6.0;;;;2.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:03:25;6.1;6.1;6.1;5.8;;;;2.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:05:58;6.0;6.0;6.0;5.7;;;;2.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:08:30;6.5;6.5;6.5;6.2;;;;2.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:11:01;6.1;6.1;6.1;5.8;;;;2.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:13:31;5.6;5.6;5.6;5.4;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:16:02;6.0;6.0;6.0;5.7;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:18:32;5.9;5.9;5.9;5.6;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:21:02;5.5;5.5;5.5;5.3;;;;2.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:23:31;6.1;6.1;6.1;5.8;;;;2.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:26:01;5.2;5.2;5.2;4.9;;;;2.0;46.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:28:31;5.1;5.1;5.1;4.9;;;;2.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:31:01;4.4;4.4;4.4;4.2;;;;2.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:33:33;4.1;4.1;4.1;3.9;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:36:02;4.3;4.3;4.3;4.1;;;;2.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:38:33;4.1;4.1;4.1;3.9;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:41:07;4.6;4.6;4.6;4.4;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:43:37;4.4;4.4;4.4;4.2;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:46:08;4.9;4.9;4.9;4.6;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:48:38;4.4;4.4;4.4;4.2;;;;2.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:51:08;5.1;5.1;5.1;4.9;;;;2.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:53:40;5.5;5.5;5.5;5.2;;;;2.0;46.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:56:09;5.2;5.2;5.2;5.0;;;;2.0;46.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T13:58:41;5.4;5.4;5.4;5.2;;;;2.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:01:10;5.2;5.2;5.2;4.9;;;;2.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:03:40;4.8;4.8;4.8;4.6;;;;2.0;46.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:06:10;5.4;5.4;5.4;5.1;;;;2.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:08:40;5.7;5.7;5.7;5.4;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:11:10;6.0;6.0;6.0;5.7;;;;2.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:13:39;6.5;6.5;6.5;6.2;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:16:09;5.9;5.9;5.9;5.6;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:18:41;5.9;5.9;5.9;5.6;;;;2.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:21:11;5.4;5.4;5.4;5.2;;;;2.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:23:43;6.6;6.6;6.6;6.3;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:26:12;6.6;6.6;6.6;6.3;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:28:42;6.4;6.4;6.4;6.1;;;;2.0;48.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:31:12;7.1;7.1;7.1;6.8;;;;2.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:33:42;6.6;6.6;6.6;6.2;;;;2.0;48.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:36:11;6.3;6.3;6.3;6.0;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:38:41;6.3;6.3;6.3;6.0;;;;2.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:41:13;6.4;6.4;6.4;6.1;;;;2.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:43:43;6.4;6.4;6.4;6.1;;;;2.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:46:14;6.0;6.0;6.0;5.7;;;;2.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:48:44;5.9;5.9;5.9;5.6;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:51:13;5.6;5.6;5.6;5.3;;;;2.0;79.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:53:43;5.7;5.7;5.7;5.4;;;;2.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:56:13;5.9;5.9;5.9;5.6;;;;2.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T14:58:43;5.5;5.5;5.5;5.3;;;;2.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:01:12;6.8;6.8;6.8;6.5;;;;2.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:03:42;6.9;6.9;6.9;6.6;;;;2.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:06:14;6.3;6.3;6.3;6.0;;;;2.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:08:43;6.8;6.8;6.8;6.5;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:11:15;6.4;6.4;6.4;6.1;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:13:44;6.0;6.0;6.0;5.7;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:16:14;6.7;6.7;6.7;6.4;;;;2.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:18:44;7.0;7.0;7.0;6.7;;;;2.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:21:14;7.3;7.3;7.3;7.0;;;;2.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:23:44;6.4;6.4;6.4;6.1;;;;2.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:26:14;6.7;6.7;6.7;6.4;;;;2.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:28:43;7.0;7.0;7.0;6.7;;;;2.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:31:15;7.1;7.1;7.1;6.8;;;;2.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:33:47;6.5;6.5;6.5;6.2;;;;2.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:36:17;7.1;7.1;7.1;6.8;;;;2.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:38:47;7.2;7.2;7.2;6.9;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:41:19;6.3;6.3;6.3;6.0;;;;2.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:43:50;6.7;6.7;6.7;6.4;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:46:20;6.6;6.6;6.6;6.3;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:48:49;6.3;6.3;6.3;6.0;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:51:19;6.5;6.5;6.5;6.2;;;;2.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:53:51;7.2;7.2;7.2;6.9;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:56:20;7.3;7.3;7.3;7.0;;;;2.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T15:58:52;7.2;7.2;7.2;6.8;;;;2.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:01:21;7.6;7.6;7.6;7.2;;;;2.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:03:51;7.0;7.0;7.0;6.7;;;;2.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:06:20;7.5;7.5;7.5;7.2;;;;2.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:08:50;6.9;6.9;6.9;6.6;;;;2.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:11:21;6.4;6.4;6.4;6.1;;;;2.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:13:50;6.2;6.2;6.2;6.0;;;;2.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:16:20;6.4;6.4;6.4;6.1;;;;2.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:18:50;7.0;7.0;7.0;6.6;;;;2.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:21:20;6.3;6.3;6.3;6.0;;;;2.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:23:52;6.5;6.5;6.5;6.2;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:26:22;6.5;6.5;6.5;6.2;;;;2.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:28:52;6.2;6.2;6.2;5.9;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:31:22;5.3;5.3;5.3;5.1;;;;2.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:33:53;7.0;7.0;7.0;6.7;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:36:23;6.0;6.0;6.0;5.7;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:38:53;6.4;6.4;6.4;6.1;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:41:23;5.7;5.7;5.7;5.4;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:43:53;6.9;6.9;6.9;6.5;;;;2.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:46:23;6.3;6.3;6.3;6.0;;;;2.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:48:54;5.9;5.9;5.9;5.6;;;;2.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:51:24;6.7;6.7;6.7;6.3;;;;2.0;75.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:53:54;6.3;6.3;6.3;6.0;;;;2.0;75.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:56:23;6.7;6.7;6.7;6.4;;;;2.0;75.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T16:58:53;6.9;6.9;6.9;6.6;;;;1.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:01:22;6.2;6.2;6.2;5.9;;;;1.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:03:52;6.7;6.7;6.7;6.4;;;;1.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:06:23;5.8;5.8;5.8;5.6;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:08:54;6.8;6.8;6.8;6.5;;;;2.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:11:24;6.0;6.0;6.0;5.7;;;;2.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:13:53;7.0;7.0;7.0;6.7;;;;2.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:16:23;7.0;7.0;7.0;6.6;;;;1.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:18:52;7.0;7.0;7.0;6.7;;;;1.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:21:22;7.0;7.0;7.0;6.6;;;;1.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:23:54;6.4;6.4;6.4;6.1;;;;1.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:26:23;6.6;6.6;6.6;6.3;;;;1.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:28:55;6.4;6.4;6.4;6.1;;;;1.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:31:25;6.4;6.4;6.4;6.1;;;;1.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:33:55;6.1;6.1;6.1;5.8;;;;1.0;80.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:36:25;6.4;6.4;6.4;6.1;;;;1.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:38:55;6.6;6.6;6.6;6.2;;;;1.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:41:27;5.6;5.6;5.6;5.3;;;;1.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:43:56;5.5;5.5;5.5;5.2;;;;1.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:46:26;5.3;5.3;5.3;5.1;;;;1.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:48:56;6.8;6.8;6.8;6.4;;;;1.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:51:26;5.7;5.7;5.7;5.4;;;;1.0;79.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:53:56;5.9;5.9;5.9;5.6;;;;1.0;79.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:56:27;6.6;6.6;6.6;6.3;;;;1.0;89.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T17:58:57;6.2;6.2;6.2;5.9;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:01:28;6.0;6.0;6.0;5.7;;;;1.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:03:57;7.0;7.0;7.0;6.7;;;;1.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:06:28;6.1;6.1;6.1;5.8;;;;1.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:09:00;7.2;7.2;7.2;6.8;;;;1.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:11:31;6.9;6.9;6.9;6.5;;;;1.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:14:00;7.0;7.0;7.0;6.7;;;;1.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:16:30;6.5;6.5;6.5;6.2;;;;1.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:19:02;6.2;6.2;6.2;5.9;;;;1.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:21:34;7.1;7.1;7.1;6.8;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:24:05;6.0;6.0;6.0;5.7;;;;1.0;89.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:26:36;5.9;5.9;5.9;5.6;;;;1.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:29:06;7.2;7.2;7.2;6.8;;;;1.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:31:36;6.1;6.1;6.1;5.8;;;;1.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:34:07;6.3;6.3;6.3;6.0;;;;1.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:36:37;5.7;5.7;5.7;5.4;;;;1.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:39:07;7.0;7.0;7.0;6.7;;;;1.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:41:38;7.1;7.1;7.1;6.8;;;;1.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:44:08;7.4;7.4;7.4;7.0;;;;1.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:46:38;7.0;7.0;7.0;6.7;;;;1.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:49:07;7.1;7.1;7.1;6.7;;;;1.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:51:37;7.3;7.3;7.3;7.0;;;;1.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:54:07;8.5;8.5;8.5;8.1;;;;1.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:56:37;7.9;7.9;7.9;7.5;;;;1.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T18:59:08;7.1;7.1;7.1;6.8;;;;1.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T19:01:39;8.2;8.2;8.2;7.9;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T19:04:10;8.0;8.0;8.0;7.7;;;;1.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T19:06:41;7.5;7.5;7.5;7.1;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T19:09:11;7.2;7.2;7.2;6.9;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T19:11:40;7.7;7.7;7.7;7.4;;;;1.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T19:14:10;7.5;7.5;7.5;7.2;;;;1.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T19:16:41;7.5;7.5;7.5;7.1;;;;1.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T19:19:11;9.0;9.0;9.0;8.6;;;;1.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T19:21:40;8.3;8.3;8.3;7.9;;;;1.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T19:24:10;9.5;9.5;9.5;9.1;;;;1.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T19:26:39;10.2;10.2;10.2;9.7;;;;1.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-05-09T19:29:09;17.6;17.6;17.6;16.7;;;;1.0;99.0;
