sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:42:14;7.79;7.79;7.79;7.37;58.85;58.83;58.82;58.66;50.80;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:44:40;8.42;8.42;8.42;7.96;63.59;63.57;63.55;63.38;54.89;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:47:05;8.01;8.00;7.99;7.53;60.15;60.14;60.11;59.93;51.87;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:49:33;8.20;8.20;8.20;7.76;61.94;61.93;61.91;61.74;53.47;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:51:59;8.50;8.50;8.50;8.04;64.18;64.17;64.15;63.98;55.41;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:54:24;8.67;8.67;8.67;8.20;65.44;65.43;65.41;65.23;56.49;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:56:50;8.60;8.60;8.60;8.13;64.95;64.94;64.92;64.75;56.07;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T07:59:16;9.02;9.02;9.02;8.53;68.10;68.08;68.06;67.88;58.79;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:01:42;9.39;9.39;9.39;8.88;70.94;70.92;70.90;70.72;61.24;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:04:07;9.85;9.85;9.85;9.31;74.38;74.36;74.34;74.14;64.21;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:06:34;9.85;9.85;9.85;9.31;74.36;74.35;74.33;74.13;64.20;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:08:59;10.86;10.86;10.86;10.27;82.01;81.99;81.96;81.75;70.79;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:11:25;11.37;11.38;11.37;10.76;85.89;85.87;85.85;85.62;74.15;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:13:52;11.12;11.12;11.12;10.52;83.97;83.95;83.92;83.70;72.49;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:16:18;11.69;11.69;11.69;11.06;88.29;88.27;88.24;88.01;76.22;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:18:43;11.86;11.86;11.86;11.21;89.53;89.51;89.49;89.25;77.29;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:21:09;12.33;12.33;12.33;11.66;93.07;93.05;93.02;92.78;80.35;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:23:34;12.34;12.34;12.34;11.67;93.16;93.14;93.12;92.87;80.43;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:26:00;13.03;13.03;13.03;12.32;98.36;98.34;98.31;98.05;84.91;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:28:25;13.48;13.48;13.48;12.75;101.80;101.78;101.75;101.48;87.88;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:30:53;14.25;14.25;14.25;13.48;107.60;107.58;107.55;107.26;92.89;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:33:20;14.33;14.33;14.33;13.56;108.24;108.22;108.19;107.90;93.44;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:35:49;14.55;14.55;14.55;13.76;109.86;109.83;109.80;109.51;94.84;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:38:15;14.58;14.58;14.58;13.79;110.07;110.05;110.02;109.72;95.03;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:40:41;14.61;14.61;14.61;13.82;110.36;110.33;110.30;110.01;95.27;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:43:06;14.29;14.29;14.29;13.51;107.90;107.88;107.85;107.56;93.15;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:45:41;15.15;15.15;15.15;14.33;114.41;114.39;114.36;114.05;98.77;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:48:16;14.42;14.42;14.42;13.63;108.87;108.84;108.81;108.52;93.98;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:50:43;14.17;14.17;14.17;13.40;107.03;107.01;106.98;106.70;92.40;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:53:12;14.48;14.48;14.48;13.69;109.31;109.28;109.25;108.96;94.36;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:55:38;14.88;14.88;14.88;14.07;112.33;112.31;112.27;111.98;96.97;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T08:58:04;14.82;14.82;14.82;14.02;111.92;111.89;111.86;111.56;96.62;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:00:30;15.30;15.30;15.30;14.46;115.50;115.47;115.44;115.13;99.71;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:03:01;15.94;15.94;15.94;15.07;120.34;120.31;120.27;119.95;103.88;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:05:30;15.89;15.89;15.89;15.02;119.95;119.93;119.89;119.57;103.55;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:08:00;16.08;16.08;16.08;15.21;121.42;121.39;121.36;121.03;104.82;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:10:28;15.91;15.91;15.91;15.05;120.15;120.12;120.09;119.77;103.72;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:12:57;16.16;16.16;16.16;15.28;122.02;122.00;121.96;121.64;105.34;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:15:25;17.00;17.00;17.00;16.08;128.38;128.35;128.32;127.98;110.83;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:17:54;16.73;16.73;16.73;15.82;126.36;126.33;126.29;125.96;109.08;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:20:22;16.58;16.58;16.58;15.68;125.20;125.18;125.14;124.81;108.09;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:22:54;16.55;16.55;16.55;15.65;124.98;124.95;124.91;124.58;107.89;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:25:25;15.82;15.82;15.82;14.96;119.44;119.42;119.38;119.06;103.11;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:27:50;16.96;16.96;16.96;16.04;128.05;128.03;127.99;127.65;110.55;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:30:16;16.31;16.31;16.31;15.42;123.16;123.13;123.10;122.77;106.32;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:32:42;16.50;16.50;16.50;15.60;124.58;124.56;124.52;124.19;107.55;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:35:09;16.21;16.21;16.21;15.33;122.42;122.39;122.36;122.03;105.68;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:37:38;16.09;16.09;16.09;15.21;121.47;121.44;121.41;121.08;104.86;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:40:06;16.17;16.17;16.17;15.29;122.12;122.09;122.06;121.73;105.42;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:45:14;15.82;15.82;15.82;14.96;119.44;119.41;119.38;119.06;103.11;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:47:42;15.65;15.65;15.65;14.80;118.21;118.18;118.15;117.83;102.05;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:50:12;15.72;15.72;15.72;14.86;118.68;118.65;118.62;118.30;102.45;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:55:12;15.80;15.80;15.80;14.94;119.29;119.26;119.23;118.91;102.98;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T09:57:38;15.60;15.60;15.60;14.75;117.80;117.77;117.74;117.43;101.69;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:00:06;14.52;14.52;14.52;13.73;109.64;109.61;109.58;109.29;94.65;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:02:32;13.67;13.67;13.67;12.93;103.22;103.20;103.17;102.89;89.11;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:05:07;13.60;13.60;13.60;12.86;102.66;102.64;102.61;102.33;88.62;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:07:33;12.88;12.88;12.88;12.18;97.24;97.22;97.19;96.93;83.95;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:09:59;12.36;12.36;12.36;11.69;93.33;93.31;93.28;93.04;80.57;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:12:31;12.02;12.02;12.02;11.37;90.79;90.77;90.75;90.51;78.38;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:14:59;11.98;11.98;11.98;11.33;90.47;90.45;90.42;90.18;78.10;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:17:31;12.56;12.56;12.56;11.88;94.86;94.84;94.81;94.56;81.89;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:19:57;12.27;12.27;12.27;11.60;92.63;92.61;92.58;92.34;79.97;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:22:28;12.18;12.18;12.18;11.52;91.95;91.93;91.90;91.66;79.38;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:25:01;12.03;12.03;12.03;11.38;90.83;90.81;90.78;90.54;78.41;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:27:30;11.99;11.99;11.99;11.34;90.52;90.50;90.47;90.23;78.14;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:30:05;12.94;12.94;12.94;12.24;97.70;97.68;97.65;97.39;84.34;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:32:40;12.78;12.78;12.78;12.09;96.51;96.49;96.46;96.20;83.31;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:35:12;13.14;13.14;13.14;12.42;99.19;99.16;99.14;98.87;85.63;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:37:41;12.18;12.18;12.18;11.52;92.01;91.98;91.96;91.71;79.43;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:40:09;12.76;12.76;12.76;12.06;96.32;96.30;96.28;96.02;83.16;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:42:39;13.10;13.10;13.10;12.39;98.90;98.88;98.85;98.58;85.38;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:45:07;13.15;13.15;13.15;12.43;99.26;99.24;99.21;98.95;85.69;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:47:33;12.75;12.75;12.75;12.05;96.24;96.22;96.19;95.94;83.08;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:50:00;13.30;13.30;13.30;12.58;100.45;100.43;100.40;100.14;86.72;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:52:31;12.27;12.27;12.27;11.61;92.67;92.65;92.62;92.37;80.00;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:55:02;11.67;11.67;11.67;11.04;88.14;88.12;88.10;87.86;76.09;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:57:29;11.92;11.92;11.92;11.27;90.02;90.00;89.97;89.73;77.71;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T10:59:56;10.96;10.96;10.96;10.36;82.73;82.71;82.69;82.47;71.42;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:02:23;10.62;10.62;10.62;10.05;80.23;80.21;80.19;79.97;69.26;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:05:11;10.84;10.84;10.84;10.25;81.84;81.82;81.80;81.58;70.65;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:07:37;10.69;10.69;10.69;10.11;80.69;80.68;80.65;80.44;69.66;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:12:57;8.07;8.07;8.07;7.63;60.95;60.94;60.92;60.76;52.62;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:15:24;7.21;7.21;7.21;6.82;54.47;54.46;54.45;54.30;47.03;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:18:04;6.77;6.77;6.77;6.40;51.14;51.13;51.11;50.98;44.15;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:20:32;6.74;6.74;6.74;6.37;50.89;50.87;50.86;50.72;43.93;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:22:59;6.93;6.93;6.93;6.55;52.34;52.32;52.31;52.17;45.18;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:25:27;6.98;6.98;6.98;6.60;52.73;52.72;52.70;52.56;45.52;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:27:56;6.76;6.76;6.76;6.40;51.06;51.05;51.04;50.90;44.08;0.37
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:30:24;6.75;6.75;6.75;6.39;50.98;50.97;50.96;50.82;44.01;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:33:04;7.29;7.29;7.29;6.90;55.06;55.05;55.03;54.88;47.53;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:35:31;7.49;7.49;7.49;7.09;56.58;56.57;56.55;56.40;48.85;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:38:01;7.93;7.93;7.93;7.50;59.85;59.84;59.82;59.66;51.67;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:40:29;8.10;8.10;8.10;7.66;61.18;61.17;61.15;60.99;52.82;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:42:56;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.91;46.69;0.37
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:45:23;7.49;7.49;7.49;7.09;56.59;56.58;56.56;56.41;48.85;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:47:51;7.71;7.71;7.71;7.29;58.20;58.18;58.17;58.01;50.24;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:50:17;7.06;7.06;7.06;6.68;53.31;53.30;53.28;53.14;46.02;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:52:44;7.00;7.00;7.00;6.62;52.85;52.84;52.82;52.68;45.62;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:55:15;7.19;7.19;7.19;6.79;54.25;54.24;54.23;54.08;46.84;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T11:57:43;7.48;7.48;7.48;7.07;56.45;56.43;56.42;56.27;48.73;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:00:14;7.17;7.17;7.17;6.78;54.13;54.12;54.10;53.96;46.73;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:02:42;6.81;6.81;6.81;6.44;51.40;51.39;51.37;51.23;44.37;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:05:10;7.22;7.22;7.22;6.83;54.55;54.53;54.52;54.37;47.09;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:07:38;6.70;6.70;6.70;6.34;50.63;50.61;50.60;50.46;43.70;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:10:07;7.30;7.30;7.30;6.91;55.15;55.14;55.12;54.97;47.61;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:12:35;6.75;6.75;6.75;6.39;50.99;50.98;50.96;50.82;44.02;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:15:07;7.11;7.11;7.11;6.72;53.65;53.64;53.62;53.48;46.32;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:17:36;7.29;7.29;7.29;6.89;55.04;55.03;55.01;54.86;47.51;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:20:02;6.38;6.38;6.38;6.04;48.19;48.18;48.17;48.04;41.60;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:22:31;7.00;7.00;7.00;6.62;52.86;52.84;52.83;52.69;45.63;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:24:58;7.36;7.36;7.36;6.96;55.59;55.58;55.56;55.42;47.99;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:27:28;8.23;8.23;8.23;7.78;62.16;62.15;62.13;61.96;53.66;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:29:54;8.08;8.08;8.08;7.64;61.02;61.01;60.99;60.83;52.68;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:32:20;8.58;8.58;8.58;8.12;64.81;64.79;64.77;64.60;55.95;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:34:45;8.77;8.77;8.77;8.29;66.22;66.21;66.19;66.02;57.17;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:37:16;8.99;8.99;8.99;8.50;67.86;67.85;67.83;67.65;58.59;0.37
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:39:43;9.13;9.13;9.13;8.64;68.97;68.95;68.93;68.75;59.54;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:42:25;9.14;9.14;9.14;8.64;69.00;68.99;68.97;68.78;59.57;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:44:58;9.27;9.27;9.27;8.76;69.96;69.95;69.93;69.74;60.40;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:47:26;8.38;8.38;8.38;7.92;63.25;63.23;63.21;63.05;54.60;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:49:56;8.73;8.73;8.73;8.26;65.93;65.92;65.90;65.72;56.92;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:52:23;9.04;9.04;9.04;8.55;68.25;68.24;68.22;68.04;58.92;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:54:49;8.69;8.69;8.69;8.21;65.59;65.58;65.56;65.38;56.62;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:57:23;8.20;8.20;8.20;7.76;61.92;61.91;61.89;61.73;53.46;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T12:59:56;8.07;8.07;8.07;7.63;60.96;60.95;60.93;60.77;52.63;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:02:24;7.63;7.63;7.63;7.22;57.65;57.64;57.62;57.47;49.77;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:05:10;7.72;7.72;7.72;7.30;58.28;58.26;58.25;58.09;50.31;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:07:46;7.87;7.87;7.87;7.45;59.45;59.44;59.42;59.26;51.32;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:12:45;8.58;8.58;8.58;8.11;64.79;64.78;64.76;64.58;55.93;0.37
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:15:16;8.56;8.56;8.56;8.09;64.64;64.62;64.60;64.43;55.80;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:17:50;8.26;8.26;8.26;7.81;62.37;62.35;62.34;62.17;53.84;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:20:16;8.03;8.03;8.03;7.60;60.65;60.63;60.62;60.46;52.36;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:22:43;8.23;8.23;8.23;7.78;62.11;62.09;62.08;61.91;53.62;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:25:09;8.16;8.16;8.16;7.72;61.65;61.64;61.62;61.45;53.22;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:27:35;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.13;51.21;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:30:02;8.42;8.42;8.42;7.97;63.62;63.60;63.58;63.41;54.92;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:32:28;7.72;7.72;7.72;7.30;58.26;58.25;58.23;58.08;50.30;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:34:53;7.53;7.53;7.53;7.12;56.86;56.85;56.83;56.68;49.09;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:37:19;8.09;8.09;8.09;7.65;61.10;61.08;61.07;60.90;52.74;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:39:46;7.85;7.85;7.85;7.42;59.24;59.23;59.21;59.05;51.14;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:42:12;8.00;8.00;8.00;7.56;60.38;60.37;60.35;60.19;52.13;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:44:37;7.74;7.74;7.74;7.32;58.48;58.47;58.45;58.29;50.48;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:47:03;7.94;7.94;7.94;7.51;59.96;59.95;59.93;59.77;51.76;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:49:28;7.78;7.78;7.78;7.36;58.74;58.72;58.71;58.55;50.71;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:51:54;8.14;8.14;8.14;7.70;61.49;61.48;61.46;61.30;53.09;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:54:19;7.32;7.32;7.32;6.93;55.31;55.30;55.28;55.13;47.75;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:56:47;7.53;7.53;7.53;7.12;56.87;56.86;56.84;56.69;49.09;0.37
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T13:59:15;7.36;7.36;7.36;6.96;55.54;55.53;55.51;55.36;47.95;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:01:41;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.57;47.26;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:04:06;7.52;7.52;7.52;7.11;56.79;56.78;56.76;56.61;49.02;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:06:31;7.95;7.95;7.95;7.52;60.01;60.00;59.98;59.82;51.80;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:08:58;7.83;7.83;7.83;7.41;59.13;59.12;59.10;58.95;51.05;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:11:23;8.24;8.24;8.24;7.79;62.23;62.22;62.20;62.04;53.73;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:13:52;8.80;8.80;8.80;8.32;66.46;66.45;66.43;66.25;57.38;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:16:20;8.96;8.96;8.96;8.48;67.68;67.66;67.64;67.46;58.43;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:18:46;8.73;8.73;8.73;8.26;65.95;65.94;65.92;65.74;56.94;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:21:12;8.43;8.43;8.43;7.97;63.62;63.60;63.59;63.42;54.92;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:23:38;7.98;7.98;7.98;7.55;60.28;60.27;60.25;60.09;52.04;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:26:03;7.61;7.61;7.61;7.19;57.44;57.42;57.41;57.25;49.58;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:28:29;7.72;7.72;7.72;7.30;58.28;58.27;58.25;58.10;50.31;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:30:54;7.87;7.87;7.87;7.44;59.43;59.42;59.40;59.24;51.30;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:33:21;7.32;7.32;7.32;6.93;55.30;55.29;55.27;55.13;47.74;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:35:47;7.39;7.39;7.39;6.99;55.79;55.77;55.76;55.61;48.16;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:38:12;7.76;7.76;7.76;7.33;58.56;58.55;58.53;58.38;50.56;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:40:37;8.01;8.01;8.01;7.58;60.49;60.47;60.46;60.30;52.22;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:43:03;8.01;8.01;8.01;7.57;60.47;60.45;60.44;60.27;52.20;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:45:30;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.28;52.20;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:48:00;7.73;7.73;7.73;7.31;58.34;58.33;58.31;58.15;50.36;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:50:29;7.51;7.51;7.51;7.10;56.69;56.68;56.66;56.51;48.94;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:52:55;7.63;7.63;7.63;7.21;57.60;57.59;57.57;57.42;49.73;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:55:21;8.17;8.17;8.17;7.73;61.70;61.69;61.67;61.51;53.27;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T14:57:50;8.54;8.54;8.54;8.07;64.47;64.46;64.44;64.27;55.66;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T15:00:16;8.92;8.92;8.92;8.43;67.34;67.33;67.31;67.13;58.14;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T15:02:42;8.37;8.37;8.37;7.92;63.21;63.20;63.18;63.01;54.57;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T15:05:07;8.05;8.05;8.05;7.61;60.75;60.74;60.72;60.56;52.45;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T15:07:35;6.98;6.98;6.98;6.60;52.74;52.73;52.71;52.57;45.53;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T15:10:01;7.17;7.17;7.17;6.78;54.17;54.16;54.15;54.00;46.77;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T15:12:27;7.53;7.53;7.53;7.12;56.82;56.81;56.80;56.64;49.06;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T15:14:56;7.52;7.52;7.52;7.11;56.77;56.76;56.75;56.59;49.01;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T15:17:22;6.31;6.31;6.31;5.96;47.62;47.61;47.59;47.47;41.11;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T15:19:48;5.51;5.51;5.51;5.21;41.62;41.61;41.59;41.48;35.93;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-09T15:22:13;5.57;5.57;5.57;5.27;42.04;42.03;42.02;41.91;36.30;0.41
