sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T15:24:54;89;35;;230;153860
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T15:27:26;92;34;;233;150843
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T15:29:52;83;32;;209;150417
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T15:32:22;88;33;;223;150543
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T15:42:24;74;31;;186;150491
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T15:47:17;85;30;;213;149068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T15:52:30;97;35;;244;149976
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T15:59:58;83;33;;211;151679
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T16:02:22;84;31;;210;148466
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T16:04:59;75;31;;191;151983
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T16:07:25;90;33;;227;150108
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T16:20:02;75;31;;187;149476
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T16:25:01;81;33;;206;151567
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T16:30:01;84;30;;213;151753
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T16:32:26;78;33;;197;149834
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T16:42:42;75;32;;190;150993
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T16:47:32;92;34;;232;150056
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T16:50:00;93;32;;233;149720
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T16:52:30;88;33;;224;151104
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T16:55:01;81;30;;205;151714
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T16:57:32;80;33;;198;146963
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T17:00:05;86;34;;223;153971
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T17:02:33;77;30;;193;149932
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T17:05:06;83;32;;210;150564
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T17:07:35;83;32;;211;151484
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T17:10:05;93;34;;235;150363
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T17:12:35;85;33;;211;148260
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T17:20:14;85;32;;213;149837
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T17:22:43;95;32;;239;150480
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T17:25:12;79;33;;201;151372
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T17:27:48;80;30;;202;150389
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T17:37:52;82;32;;210;152134
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T17:40:22;77;30;;195;150667
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T17:42:40;88;33;;221;150539
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T17:45:14;86;32;;217;150284
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T17:47:41;84;32;;211;150491
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T17:50:17;79;32;;199;150637
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T17:52:47;90;32;;226;149263
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T17:55:13;88;33;;224;151121
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T17:57:44;88;33;;222;151092
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T18:00:15;79;30;;198;149018
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T18:02:51;80;32;;204;152237
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T18:05:15;83;32;;210;150543
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T18:07:49;85;32;;214;150450
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T18:10:17;97;33;;245;150696
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T18:12:47;82;32;;205;149999
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T18:15:18;79;32;;200;151173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T18:18:03;96;32;;241;150068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T18:20:31;83;33;;210;150331
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T18:25:31;92;33;;232;150704
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T18:28:00;92;32;;231;149112
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T18:35:28;81;31;;204;150405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T18:37:52;94;32;;236;150589
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T18:45:27;85;31;;216;151938
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T18:50:23;87;31;;219;149799
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T18:52:54;89;31;;223;149968
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T18:55:28;90;31;;229;151503
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T18:57:59;83;31;;210;151104
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T19:00:26;94;29;;237;150159
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T19:02:56;81;32;;202;149143
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T19:05:32;82;30;;208;152118
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T19:07:58;94;31;;236;150394
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T19:10:28;85;30;;216;150746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T19:12:59;84;31;;211;149047
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T19:15:32;84;30;;215;152153
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T19:18:02;92;30;;232;150102
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T19:20:32;87;31;;216;148569
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T19:23:01;84;31;;216;152484
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T19:25:33;80;31;;204;151415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T19:33:05;82;31;;207;150303
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T19:35:34;86;29;;217;149996
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T19:38:06;82;30;;208;150795
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T19:40:39;89;32;;224;149501
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T19:43:12;83;31;;211;150826
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T19:50:54;87;30;;220;151213
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T19:55:50;78;29;;201;153777
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T19:58:07;90;31;;224;149140
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T20:00:40;80;31;;205;152627
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T20:03:12;75;31;;191;151293
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T20:05:39;80;29;;202;150798
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T20:08:10;86;33;;213;147886
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T20:10:43;98;29;;250;152829
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T20:13:10;87;31;;218;150143
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T20:15:41;91;32;;225;148136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T20:18:12;80;31;;205;153598
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T20:20:42;89;30;;224;150621
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T20:23:13;94;34;;234;148912
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T20:30:58;88;29;;221;150112
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T20:35:53;90;31;;227;150442
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T20:38:30;89;33;;226;151718
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T20:40:46;89;30;;225;150114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T20:43:20;69;30;;175;150697
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T20:50:58;83;30;;208;150351
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T20:53:19;93;32;;234;150069
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T20:55:54;94;33;;238;151272
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T20:58:22;86;30;;216;149613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T21:00:50;87;31;;220;150889
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T21:03:20;77;31;;194;150168
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T21:05:54;85;31;;215;150450
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T21:08:22;82;29;;208;150941
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T21:10:57;90;32;;226;150591
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T21:13:23;88;31;;223;150797
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T21:15:55;95;31;;238;150143
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T21:18:25;75;31;;186;148731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T21:20:54;75;30;;191;152432
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T21:26:01;82;31;;208;151348
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T21:31:04;84;29;;215;152631
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T21:43:43;82;29;;205;149147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T21:45:59;89;32;;228;152043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T21:48:32;85;31;;214;149820
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T21:51:00;76;30;;191;149377
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T21:53:30;89;29;;227;151679
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T21:56:04;84;34;;213;150834
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T21:58:32;93;28;;233;149615
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T22:01:05;92;33;;233;151680
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T22:03:32;90;29;;227;150383
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T22:06:03;83;31;;208;150207
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T22:08:34;96;32;;243;150825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T22:11:05;90;31;;228;151099
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T22:13:36;85;32;;215;150159
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T22:16:09;91;30;;230;150833
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T22:18:36;94;32;;237;150314
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T22:21:09;78;29;;197;150002
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T22:23:37;86;32;;214;147769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T22:26:08;88;30;;226;153867
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T22:28:38;93;31;;235;150384
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T22:31:11;80;30;;202;150841
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T22:41:18;83;33;;207;149082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T22:43:41;89;32;;223;150283
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T22:46:11;82;28;;208;150968
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T22:48:45;79;30;;199;150818
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T22:51:14;86;32;;216;149535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T22:53:45;84;31;;212;151374
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T22:56:16;81;31;;203;149331
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T22:58:46;82;31;;208;150855
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T23:01:14;88;31;;221;150665
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T23:03:44;88;30;;223;150736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T23:06:16;86;31;;217;151243
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T23:21:25;91;32;;230;150524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T23:26:21;93;32;;236;150656
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T23:33:52;87;31;;220;150513
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T23:36:20;86;31;;216;150416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T23:38:53;93;31;;235;150392
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T23:41:24;95;32;;239;150457
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T23:43:54;93;31;;233;149828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T23:46:24;86;31;;217;150277
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-09T23:48:54;93;32;;233;149879
