sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:04:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:07:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:09:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:12:13;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:14:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:17:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:19:34;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:22:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:24:30;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:26:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:29:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:31:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:34:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:36:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:39:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:41:40;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:44:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:46:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:49:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:51:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:53:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:56:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T15:58:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:01:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:03:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:06:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:08:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:11:02;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:13:29;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:15:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:18:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:20:49;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:23:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:25:43;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:28:10;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:30:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:33:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:35:30;35.75;33.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:37:57;208.00;204.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:40:24;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:42:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:45:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:47:44;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:50:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:52:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:55:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:57:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T16:59:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:02:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:04:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:07:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:09:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:12:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:14:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:17:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:19:38;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:22:05;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:24:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:26:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:29:27;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:31:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:34:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:36:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:39:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:41:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:44:13;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:46:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:51:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:54:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:56:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T17:58:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:01:25;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:03:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:06:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:08:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:11:12;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:13:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:16:06;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:18:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:21:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:23:29;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:25:56;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:28:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:30:52;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:33:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:35:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:38:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:40:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:43:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:45:44;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:48:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:50:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:53:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:55:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T18:58:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:00:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:02:55;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:05:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:07:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:10:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:12:47;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:15:14;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:17:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:20:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:22:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:25:05;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:27:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:29:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:32:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:34:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:37:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:39:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:42:13;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:44:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:47:06;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:49:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:52:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:54:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:56:56;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T19:59:23;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:01:49;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:04:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:06:46;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:09:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:11:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:14:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:16:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:19:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:21:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:23:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:26:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:28:53;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:31:28;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:33:56;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:36:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:38:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:41:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:43:46;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:46:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:48:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:51:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:53:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:56:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T20:58:32;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:00:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:03:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:05:53;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:08:20;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:10:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:13:28;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:15:54;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:18:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:20:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:23:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:25:43;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:28:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:30:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:33:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:35:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:37:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:40:25;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:45:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:47:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:50:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:52:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:55:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:57:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T21:59:59;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:02:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:04:54;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:07:20;25.75;24.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:09:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:12:14;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:14:40;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:17:07;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:19:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:22:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:24:32;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:26:58;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:29:25;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:31:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:34:19;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:36:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:39:13;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:41:40;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:44:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:46:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:49:01;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:53:54;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:56:21;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-05-09T22:58:48;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:01:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:03:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:06:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:08:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:11:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:13:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:15:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:18:26;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:20:54;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:23:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:25:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:28:20;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:30:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:33:17;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:35:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:38:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:40:46;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:43:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:45:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:48:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:50:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:53:04;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:55:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-09T23:58:01;4.67;3.67
